RANG;NOM;CLUB;TEMPS;CATEGORIE
1;CHIQUET FRANCK;;16'28'';Senior H
2;PLOUVIEZ JEROME;;17'45'';Senior H
3;LEGER CHRISTOPHE;;18'24'';Senior H
4;LALANDE CHRIS;;19'01'';Veteran 1 H
5;THOMAS JULIEN;;19'17'';Cadet H
6;LACOMBE DIDIER;;19'22'';Veteran 1 H
7;PRIEUR ANTHONY;;19'25'';Senior H
8;DURAND FRANCOIS-XAVIER;;19'54'';Veteran 1 H
9;PRIOULT DAVID;;20'44'';Senior H
10;RIBET SEBASTIEN;;20'52'';Senior H
11;SAUGNAC JOHNNY;;21'03'';Veteran 1 H
12;LOPEZ JOEL;;22'01'';Veteran 3 H
13;HALLO GUILLAUME;;22'10'';Handisport
14;THOMAS PIERRE;;22'17'';Senior H
15;LEGROS PASCAL;;23'08'';Veteran 1 H
16;ROUFFET GEORGES;;23'39'';Veteran 2 H
17;VAGNER YOANN;;24'01'';Espoir H
18;PARIENTE STEPHANE;;24'07'';Senior H
19;CHABRY MATHIEU;;24'10'';Cadet H
20;PRIME JEAN-LUC;;24'31'';Veteran 3 H
21;DUCASSE DIDIER;;25'28'';Veteran 2 H
22;CALVET GUILHEM;;25'41'';Junior H
23;CHAUMON JORDAN;;25'50'';Benjamin H
24;POULIZAC VICTOR;;25'53'';Poussin H
25;LOPEZ LAETITIA;;26'12'';Senior F
26;GILO JEAN-PAUL;;26'28'';Veteran 4 H
27;THOMAS MARC;;26'31'';Veteran 1 H
28;DEJEAN JULIEN;;26'36'';Senior H
29;BERNET FRANCOIS;;26'39'';Veteran 3 H
30;CALVET CATHERINE;;26'56'';Veteran 1 F
31;VODINH HONSKI;;27'13'';Veteran 2 H
32;CASES SEBASTIEN;;27'22'';Senior H
33;CASES REMY;;27'23'';Poussin H
34;LALUCE FABIEN;;27'25'';Senior H
35;DORFIAC GUILLAUME;;27'39'';Senior H
36;POULIZAC THIERRY;;27'57'';Veteran 1 H
37;PARIENTE ENZO;;28'01'';Poussin H
38;TOLAGUERA GLADIS;;29'27'';Veteran 2 F
39;BARON ELISE;;29'36'';Cadet F
40;BOULANGE EVAN;;29'43'';Poussin H
41;LAFARGUE DANIEL;;30'11'';Veteran 1 H
42;VAGNER JENNIFER;;30'12'';Espoir F
43;PARIENTE BRICE;;30'13'';Handisport
44;RABANEL THOMAS;;30'19'';Senior H
45;CALVI CLAUDETTE;;30'38'';Veteran 1 F
46;LEMAITRE YVES;;30'42'';Veteran 2 H
47;BARON MANON;;31'07'';Espoir F
48;BARON ISABELLE;;31'40'';Veteran 1 F
49;MARQUETTE SOPHIE;;31'41'';Senior F
50;RAYMOND INGRID;;32'39'';Senior F
51;SALVAIRE KENNY;;32'53'';Senior H
52;HARO LOGAN;;34'20'';Benjamin H
53;BARRA DAMIEN;;34'38'';Senior H
54;BRISTIEL VIVIEN;;34'56'';Senior H
55;GONCALVES CAROLE;;35'09'';Senior F
56;HAN MURIEL;;36'04'';Senior F
57;VALLEAU YVELISE;;39'36'';Senior F
58;SAINT CUVIER FLEUR;;39'37'';Senior F
59;BOUTEILLE FLORENCE;;39'38'';Senior F
