RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BARAT JULIEN;AS LIBOURNE;00:34:29;1e ESPOIR H
2;CABOCHE BRUNO;ALES CEVENNES;00:36:11;1e VETERAN 1 H
3;DANIAUD AURELIEN;BAC;00:36:47;2e ESPOIR H
4;BOURDY DAVID;BRAUD TRI;00:36:54;1e SENIOR H
5;HEDAN LUDOVIC;FABB;00:37:20;2e SENIOR H
6;ROUX PHILIPPE;;00:37:21;2e VETERAN 1 H
7;BOROL ARNAUD;;00:37:41;3e SENIOR H
8;CLAERBOUDT GERARD;HSA;00:37:41;4e SENIOR H
9;OLLIVIER ALAIN;AS AMBARES;00:38:19;3e VETERAN 1 H
10;GALLARD JEROME;;00:38:25;5e SENIOR H
11;DELBARY SEBASTIEN;;00:38:39;6e SENIOR H
12;BRIAUD THIERRY;;00:38:47;4e VETERAN 1 H
13;BERTIN JEAN PHILIPPE;17 SOUPAPES;00:39:08;1e VETERAN 2 H
14;RICHAUDEAU ERIC;AC ST PALAIS;00:40:14;7e SENIOR H
15;ARRIVE REGIS;GASS;00:40:16;5e VETERAN 1 H
16;BOULME PAUL EMMANUEL;ALBS;00:40:22;6e VETERAN 1 H
17;BROCHON SYLVAIN;;00:41:10;8e SENIOR H
18;CARDONA CHRISTOPHE;;00:41:23;7e VETERAN 1 H
19;NICOLINI CHRISTOPHE;SANOFI;00:41:38;8e VETERAN 1 H
20;PARIS JEAN MARC;;00:41:43;9e VETERAN 1 H
21;FROMENTIN PASCAL;;00:42:17;9e SENIOR H
22;RIBEIRO JOSE;;00:42:26;10e VETERAN 1 H
23;CAILLE FLORENT;;00:42:38;10e SENIOR H
24;DELBARY JACKY;SAGC;00:42:40;1e VETERAN 3 H
25;DUPE OTXOGARRY GILLES;US TALENCE;00:43:01;11e VETERAN 1 H
26;ROYON ARNAUD;ST CIERS;00:43:05;11e SENIOR H
27;LAFONTAN JEAN MARIE;BAC;00:43:07;2e VETERAN 2 H
28;PARONNEAU JEAN CLAUDE;GASS;00:43:08;12e VETERAN 1 H
29;DUSSAUD MICHEL;;00:43:09;3e VETERAN 2 H
30;FAUGERE PIERRE;CMOB;00:43:40;2e VETERAN 3 H
31;FAURE JEAN CHRISTOPHE;SANOFI;00:43:53;4e VETERAN 2 H
32;THIOLERE ROGER;ERSGA;00:43:58;3e VETERAN 3 H
33;SPARFEL JEAN MARIE;AS LIBOURNE;00:44:05;5e VETERAN 2 H
34;POTHET GERARD;HSA;00:44:29;6e VETERAN 2 H
35;GANTOIS MATHIEU;;00:45:04;3e ESPOIR H
36;RAGOT THIERRY;ALBS;00:45:05;13e VETERAN 1 H
37;AUBREE EDITH;AC ST PALAIS;00:45:54;1e VETERAN 1 F
38;MARCHAND GREGOIRE;AC ST PALAIS;00:45:56;12e SENIOR H
39;COMBAUD CHRISTOPHE;FABB;00:45:57;14e VETERAN 1 H
40;MEYNARD WILLY;;00:46:09;13e SENIOR H
41;LECUIER DAVID;HSA;00:46:23;14e SENIOR H
42;GABAS FABRICE;;00:46:27;15e VETERAN 1 H
43;DANIAUD STEPHANE;;00:46:40;16e VETERAN 1 H
44;DESMOULIN JEAN PIERRE;;00:46:50;7e VETERAN 2 H
45;CARLES GILLES;;00:46:55;15e SENIOR H
46;TESSIER SYLVIE;ERSGA;00:47:00;1e VETERAN 2 F
47;TESSIER DENIS;ERSGA;00:47:07;17e VETERAN 1 H
48;NEVEU ALAIN;ERSGA;00:47:43;8e VETERAN 2 H
49;TOURTELOT ELISABETH;;00:47:48;1e SENIOR F
50;PIAUD CHRISTIAN;FABB;00:47:51;9e VETERAN 2 H
51;GUILLEMETEAUD CHRISTIAN;FABB;00:47:57;10e VETERAN 2 H
52;SIANO ALEXANDRA;;00:48:14;2e SENIOR F
53;ARLECCHINI FRANCK;;00:48:16;18e VETERAN 1 H
54;LAMY PATRICK;;00:48:28;11e VETERAN 2 H
55;POTIER ?;;00:48:33;4e VETERAN 3 H
56;CHARLET OLIVIA;AVIA ISSY;00:48:53;3e SENIOR F
57;LOCHOUARN FABRICE;;00:48:59;16e SENIOR H
58;POTHET MARIE NOELLE;HSA;00:49:02;2e VETERAN 1 F
59;DAZAT FREDERIC;HSA;00:49:04;19e VETERAN 1 H
60;DESVERGNES JACKY;FABB;00:49:10;12e VETERAN 2 H
61;PEREIRA JOSE;;00:49:23;13e VETERAN 2 H
62;HERVIOT YVES;17 SOUPAPES;00:49:48;5e VETERAN 3 H
63;GUITTON YVES;;00:49:50;14e VETERAN 2 H
64;CHAIGNEAU FREDERIC;;00:49:52;17e SENIOR H
65;FROMENTIN MARIANNE;;00:50:05;4e SENIOR F
66;BAILLARGEAU GERARD;;00:50:07;15e VETERAN 2 H
67;CHAFFAUD JACKY;17 SOUPAPES;00:50:12;20e VETERAN 1 H
68;ROBIN CATHERINE;CCC;00:50:26;3e VETERAN 1 F
69;FONTAINE JEAN;;00:50:44;21e VETERAN 1 H
70;BAISSON PATRICK;;00:50:52;6e VETERAN 3 H
71;HERVAUD LAETITIA;ERSGA;00:51:07;2e VETERAN 2 F
72;HERAUD PHILIPPE;FABB;00:51:15;22e VETERAN 1 H
73;CHATILLON PATRICK;;00:51:22;23e VETERAN 1 H
74;BATALIE GILLES;ELAN 31;00:51:36;24e VETERAN 1 H
75;PAILLASSA THIERRY;AC ST PALAIS;00:51:44;16e VETERAN 2 H
76;CHENEL JEAN MICHEL;SANOFI;00:51:46;25e VETERAN 1 H
77;BOURAND PATRICK;AC ST PALAIS;00:51:47;17e VETERAN 2 H
78;ARRIVE MARIE;GASS;00:51:48;4e VETERAN 1 F
79;PASTUREAU GUILLAUME;;00:52:05;18e SENIOR H
80;NARDOU LILY;;00:52:18;1e VETERAN 3 F
81;VIDRIS VALERIE;HSA;00:52:20;5e VETERAN 1 F
82;PAUL VALERIE;;00:52:27;6e VETERAN 1 F
83;BERTIN ELODIE;17 SOUPAPES;00:52:45;5e SENIOR F
84;SICAUD MICHELE;FABB;00:52:50;3e VETERAN 2 F
85;CASTERA BENOIT;;00:52:51;26e VETERAN 1 H
86;MAYEUR SYLVIE;AC ST PALAIS;00:54:04;7e VETERAN 1 F
87;FOUGERE PATRICK;AC ST PALAIS;00:54:05;7e VETERAN 3 H
88;VERGNIOL CORINNE;HSA;00:54:29;8e VETERAN 1 F
89;GUILLON SEBASTIEN;LIEVRES ET TORTUES;00:54:41;27e VETERAN 1 H
90;BERGERAT DIDIER;SANOFI;00:54:42;19e SENIOR H
91;DERENONCOURT EDITH;AS LIBOURNE;00:54:58;2e VETERAN 3 F
92;RENOU PATRICIA;;00:55:03;4e VETERAN 2 F
93;KERSTEN RUDY;;00:55:16;20e SENIOR H
94;CAILLAUD JEAN JACQUES;GASS;00:55:29;28e VETERAN 1 H
95;LANDREAU BENEDICTE;HSA;00:55:36;6e SENIOR F
96;MALLET PIERRICK;HSA;00:55:38;18e VETERAN 2 H
97;GIRARD SYLVIE;;00:55:41;9e VETERAN 1 F
98;LAMBERT SERGE;HSA;00:55:42;8e VETERAN 3 H
99;SEGUIN DANIEL;;00:55:58;9e VETERAN 3 H
100;LACLAUTRE LIONEL;;00:56:10;29e VETERAN 1 H
101;PRETOT ALICE;RAPETOU;00:56:15;10e VETERAN 1 F
102;GRUGET JEAN MARIE;HSA;00:56:37;10e VETERAN 3 H
103;LACLAUTRE CAROLE;;00:56:49;7e SENIOR F
104;PLANTY FREDDY;EADS;00:57:09;30e VETERAN 1 H
105;PASCAL EVELYNE;;00:57:31;5e VETERAN 2 F
106;ROGIER CHRISTINE;AC ST PALAIS;00:58:02;3e VETERAN 3 F
107;AVELINE JACQUES;AC ST PALAIS;00:58:03;11e VETERAN 3 H
108;PLANTY SYLVIE;EADS;00:58:37;11e VETERAN 1 F
109;DERENONCOURT PIERRE;AS LIBOURNE;00:58:41;12e VETERAN 3 H
110;ABBOU ALAIN;SANOFI;00:59:39;13e VETERAN 3 H
111;MOREAUX JEAN FRANCOIS;LIEVRES ET TORTUES;01:00:22;19e VETERAN 2 H
112;GOUILLERE SERGE;USCRD;01:00:52;20e VETERAN 2 H
113;DOUIN CORINNE;;01:02:33;31e VETERAN 1 H
114;SCHMITT JEAN NICOLAS;PAGE BLANCHE;01:02:34;1e VETERAN 4 H
115;DELVALLE CLAUDIE;;01:03:32;12e VETERAN 1 F
116;DELVALLE THIERRY;AS BLAYELEC;01:03:33;32e VETERAN 1 H
117;PRUNET PASCALE;EAC PA;01:03:38;6e VETERAN 2 F
118;ROJO MARIE;;01:05:54;7e VETERAN 2 F
119;PERAULT LILIANE;ALBS;01:08:37;4e VETERAN 3 F
120;SERPEAU BEATRICE;;01:13:08;5e VETERAN 3 F
121;THENADEY FREDERIC;SANOFI;01:21:27;33e VETERAN 1 H
122;DARJOUR COLETTE;SANOFI;01:21:59;6e VETERAN 3 F
