RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LENOBLE VINCENT;;19'12'';Senior H
2;TRAVERSAT JULIEN;CH LE TEMPLE TOUTEY;20'21'';Senior H
3;BRAHIMI LOTFI;;20'37'';Senior H
4;KLEIN SINTRAM;;20'44'';Senior H
5;COLLET MICHAEL;AS LIBOURNE*;20'53'';Senior H
6;LE NAIR RONAN;;21'12'';Veteran 1 H
7;ALIANI FAISSOILE;;21'38'';Senior H
8;TINGAUD KEVIN;CH LE TEMPLE TOUTEY;21'45'';Senior H
9;BALAHACHI AHAMADI;CA VILLENAVE D ORNON;21'46'';Senior H
10;CARAYON FREDERIC;CA BEGLAIS;22'02'';Veteran 1 H
11;JARRY JULIEN;CH LE TEMPLE TOUTEY;22'24'';Senior H
12;MAALI JAMAL;CA BEGLAIS;23'10'';Senior H
13;BARTHELEMY JULIEN;CH LE TEMPLE TOUTEY;23'20'';Senior H
14;MECHICHE ABDEL;;23'24'';Veteran 1 H
15;BLANCHET JEAN-LUC;MENTON MARATHON A;23'28'';Veteran 1 H
16;LECINA LAURENT;;23'37'';Senior H
17;DUTHOIT CORENTIN;;23'43'';Cadet H
18;LAFOUGERE SEBASTIEN;S/L CMO BASSENS;23'47'';Senior H
19;STAB JULIEN;;23'50'';Senior H
20;DAVIAUD THIERRY;STADE BORDELAIS*;23'59'';Veteran 1 H
21;HENON HUGO;AS LIBOURNE*;24'02'';Junior H
22;BERTIN WILLIAM;;24'14'';Cadet H
23;KOWALSKI RICHARD;ASPTT PERIGUEUX;24'16'';Veteran 2 H
24;CHARRIER BENOIT;AS LIBOURNE*;24'19'';Senior H
25;MOZUELOS THIERRY;ATHLETIC CLUB DE PAR;24'22'';Veteran 1 H
26;DURAND FRANCOIS XAVIER;;24'24'';Veteran 1 H
27;JEUNEU BERNARD;P EURONAT HOMMES;24'24'';Veteran 2 H
28;DE WINTER PETER;P EURONAT HOMMES;24'45'';Veteran 2 H
29;DHAENE MATHIEU;;24'52'';Espoir H
30;MALLON AUGUSTIN;;24'52'';Cadet H
31;TROUY NICOLAS;CH CARMENERE;25'03'';Senior H
32;SARRAZIN OLIVIER;CH CARMENERE;25'04'';Senior H
33;GIRAUD ANTONIA;CH LE TEMPLE TOURTE;25'11'';Senior F
34;MULLON LAURENT;;25'34'';Senior H
35;HRIPANE CAROLE;US CENON-RIVE-DROITE;25'45'';Senior F
36;NADEAU DAVID;;25'55'';Senior H
37;CROCHARD BASTIEN;P EURONAT HOMMES;26'00'';Espoir H
38;BISSIERES MARYLISE;;26'02'';Veteran 2 F
39;SCHIMWEG FALK BOUDEWIJN;;26'03'';Cadet H
40;GARANDEAU VICTOIRE;CH LE TEMPLE TOURTE;26'06'';Senior F
41;GRANDGIRARD THIERRY;;26'14'';Veteran 1 H
42;QUEYLA CORALIE;CH LE TEMPLE TOURTE;26'23'';Senior F
43;MONTEIRO ANDRE;;26'30'';Espoir H
44;DUPAS PIERRE;;26'46'';Espoir H
45;CROCHARD MICHEL;P EURONAT HOMMES;26'55'';Veteran 2 H
46;AVRIL JEAN CLAUDE;ATHLETIC CLUB DE ST;26'56'';Veteran 2 H
47;LEBESLE FABIENNE;ATHLETIC CLUB DE ST;26'56'';Veteran 1 F
48;BOURGEAT CATHERINE;P EURONAT FILLES;27'02'';Veteran 1 F
49;SANCHEZ NORA;US CENON-RIVE-DROITE;27'05'';Senior F
50;DANCHE JEAN JACQUES;;27'15'';Veteran 1 H
51;LEPRETRE YVAN;;27'21'';Senior H
52;JEUNEU MONIQUE;P EURONAT FILLES;27'22'';Veteran 2 F
53;BARISEAU ANTOINE;;27'25'';Senior H
54;BIENKOWSKI LOIC;;27'29'';Senior H
55;ROUFFET GEORGES;;27'35'';Veteran 2 H
56;GORONFLOT JEAN CLAUDE;CL CHEMINOTS CHAMP A;27'46'';Veteran 2 H
57;GAU OLIVIER;;27'56'';Senior H
58;DUTIL AURELIEN;;28'07'';Senior H
59;DUBARRY LYNA;;28'08'';Espoir F
60;AUGUSTE MATHIEU;;28'16'';Junior H
61;GROBOZ NADINE;P EURONAT FILLES;28'28'';Veteran 2 F
62;LEOPOLD MAXIMILIAN;;28'29'';Senior H
63;SCOLAN DU BOUILH VINCENT;;28'32'';Cadet H
64;JAGORD NATHALIE;CL SAC PAUILLAC;28'40'';Veteran 1 F
65;COULON JEAN MICHEL;;28'44'';Veteran 3 H
66;BENJELLOUN TARIK;;28'52'';Veteran 1 H
67;AUGUSTE PIERRE;;28'54'';Junior H
68;BALUTO STEPHANE;MONTALIV TT;28'54'';Veteran 1 H
69;BESSE KARINE;;28'54'';Veteran 1 F
70;VERDON SERGE;;28'57'';Veteran 3 H
71;BRASSART BERNARD;;28'58'';Veteran 3 H
72;SAURAIS YOANN;;29'10'';Senior H
73;RAYMOND BERTRAND;;29'12'';Senior H
74;BOURGOIN CATHERINE;;29'13'';Veteran 2 F
75;RABAT LISA;CL ESB BLANQUEFORT;29'21'';Cadet F
76;FIN SEBASTIEN;;29'27'';Senior H
77;DELVAL ANABELLE;;29'28'';Veteran 1 F
78;LESNARD JEAN FRANCOIS;;29'41'';Veteran 1 H
79;OBBEE MAI;;29'42'';Veteran 1 F
80;SCOUPPE CELINE;LES GALOPINS DE GUYE;29'47'';Cadet F
81;MULLON RAPHAELLE;;29'52'';Senior F
82;FRET MEGANE;ATHLETIC TROIS TOURS;29'53'';Cadet F
83;CHRETIEN EVA;;30'00'';Cadet F
84;MARCHAND CHRYSTELLE;CH LE TEMPLE TOURTE;30'11'';Senior F
85;CARABIN XAVIER;;30'22'';Veteran 2 H
86;DUGA SOPHIA;;30'23'';Senior F
87;LECOCHE MARIE HELENE;CA BEGLAIS;30'30'';Veteran 2 F
88;FONTAINE JOCELYN;;30'33'';Veteran 1 H
89;CAMPO ALAIN;;30'36'';Veteran 3 H
90;PIKE BERNARD;;30'38'';Veteran 2 H
91;BIGENWALD DAMIEN;;30'45'';Veteran 1 H
92;CHABOUD CORENTIN;;30'49'';Senior H
93;GILLET. CYRIL;;30'54'';Senior H
94;BIBEY OLIVIER;;31'00'';Senior H
95;FRUGIER FRANCOIS;;31'00'';Veteran 3 H
96;MECK SAMUEL;;31'06'';Cadet H
97;BACCELI MICHEL;P EURONAT HOMMES 2;31'09'';Veteran 2 H
98;LAFOUGERE GERARD;;31'17'';Veteran 2 H
99;JULKE NORBERT;P EURONAT HOMMES 2;31'21'';Veteran 4 H
100;LESNES JEAN;;31'28'';Veteran 2 H
101;CHOMAZ LIONEL;;31'36'';Veteran 1 H
102;HEBRARD MATHIEU;;31'39'';Senior H
103;BERTRAND SYLVIE;;31'44'';Veteran 1 F
104;ANDRIEU STEPHANE;;31'48'';Senior H
105;KIND CARSTEN;;31'49'';Veteran 1 H
106;RODRIGUES SANTOS ROMAIN;;32'03'';Cadet H
107;DARRAS FREDERIC;;32'07'';Senior H
108;GAROUSTE BRIGITTE;;32'30'';Veteran 2 F
109;SENAC VALERIE;CL ANDALUZA TRI;32'39'';Senior F
110;FORMENT RICHARD;33;32'40'';Veteran 1 H
111;CINTRAT CLAUDE;;32'41'';Senior H
112;OURY CORINNE;;32'41'';Senior F
113;DESNOYER SOLANGE;;32'51'';Cadet F
114;MEYNINGER JURGEN;;32'54'';Veteran 2 H
115;DUTIL JOEL;;32'55'';Veteran 3 H
116;DUSSER JEAN CLAUDE;;33'07'';Veteran 4 H
117;COUDERC SANDRINE;;33'08'';Senior F
118;FOLIN FRANCOIS XAVIER;;33'09'';Senior H
119;DIEF FRANCOISE;CH CLOS HANOU;33'17'';Veteran 1 F
120;MATTHY CHRISTIAN;;33'17'';Veteran 2 H
121;CHAPUIS GWENAELLE;;33'22'';Senior F
122;FOLIN ALEXANDRE;;33'24'';Senior H
123;BARRAUD RICHARD;CH CARMENERE;33'36'';Senior H
124;BAILANGER BERNARD;;33'38'';Veteran 3 H
125;DUCASSE REGIS;;33'39'';Veteran 1 H
126;SUZIN HELENE;;33'41'';Veteran 2 F
127;CHEVROT YOLANDE;P EURONAT FILLES;33'43'';Veteran 2 F
128;REQUIER FABIEN;;33'45'';Senior H
129;CONSTANT ANNE SOPHIE;P LE NEPTUNE 3;33'48'';Espoir F
130;CONSTANT MARIE JOSEE;P LE NEPTUNE 3;33'48'';Veteran 2 F
131;SCHOTT GILBERT;TRI LESPARRE;34'07'';Veteran 2 H
132;BLOOM CHRISTIAN;;34'18'';Veteran 1 H
133;GRANCOIN CECILE;;34'24'';Senior F
134;ARROUAYS SUZE;;34'26'';Veteran 2 H
135;GASTON CHRISTINE;CL SAC PAUILLAC;34'26'';Veteran 2 F
136;GAILLAC FABIEN;;34'29'';Senior H
137;HAUTIN MARIE LAURE;;35'07'';Senior F
138;GUEYTRON PHILIPPE;TRI LESPARRE;35'42'';Veteran 2 H
139;GIRARD SOPHIE;;35'47'';Senior F
140;PENISSON SOPHIE;;35'47'';Senior F
141;FRANTZ EVELYNE;CH CARMENERE;35'54'';Senior F
142;JURET CLAUDE;;36'09'';Veteran 2 H
143;LEPRETRE CELINE;;36'10'';Senior F
144;GROLEAU JULIAN;;36'11'';Senior H
145;CHABLE PAUL;;36'12'';Veteran 2 H
146;DUCASSE QUENTIN;;36'14'';Cadet H
147;BISETTO SAHIDA;;36'21'';Senior F
148;GOLOUKA HANNAH;;36'21'';Senior F
149;RAYMOND JEAN MARIE;;36'22'';Veteran 2 H
150;RENAULT BEATRICE;;36'24'';Senior F
151;MIELE XAVIER;;36'26'';Senior H
152;GRAVIER CECILE;;36'39'';Veteran 1 F
153;LOCHKOMOIEFF LYDIE;P CUVIERS LISTRACAIS;36'39'';Senior F
154;SIPOS MAUD;;36'45'';Senior F
155;MECK FRANCK;;36'46'';Veteran 1 H
156;RAYMOND LUDOVIC;;36'46'';Cadet H
157;LEILAZ MASSOUD;;36'59'';Veteran 2 H
158;BARENNES MATHIEU;;37'01'';Senior H
159;REY BAPTISTE;;37'03'';Senior H
160;BIGENWALD FABIENNE;;37'17'';Veteran 1 F
161;GUILLOUZOUIC DIDIER;P LE NEPTUNE 3;37'44'';Veteran 2 H
162;GALEIRO AURELIE;P LES HAMSTERS DE LE;37'48'';Senior F
163;LARTIGAUT JEAN MICHEL;P LES HAMSTERS DE LE;37'49'';Veteran 1 H
164;COSTA FLORENCE;CARS E BRANLY;37'52'';Veteran 1 F
165;HIZEMBERT MARIE CLAIRE;;37'53'';Veteran 3 F
166;DUCLOS SANDY;;38'05'';Senior F
167;LANFROID NAZAC SANDRINE;;38'05'';Senior F
168;NADEAU CELINE;;38'05'';Senior F
169;LE GUILLOU MICHEL;;38'25'';Veteran 2 H
170;MEYNINGER KARIN;;38'35'';Veteran 1 F
171;LAEVENS CHRISTIAN;;39'35'';Veteran 2 H
172;LERBET BRIGITTE;;39'46'';Veteran 1 F
173;ARENAS JESSICA;;39'57'';Senior F
174;ACHENGLIL MARIA ISABEL;;39'58'';Veteran 1 F
175;VOCANSON MARIE;;40'20'';Veteran 1 F
176;BACHELIER MARIE;;40'26'';Senior F
177;CABAUD MANON;;40'33'';Veteran 1 F
178;DONIZEAU CHRISTA;P LE NEPTUNE 3;40'40'';Veteran 1 F
179;FOLIN DOMINIQUE;;40'40'';Veteran 3 H
180;LAMONT FREDERIC;;41'00'';Senior H
181;MAGNIN FLORENCE;;41'09'';Senior F
182;MAURAT JACQUELINE;;41'12'';Veteran 2 F
183;VERDON MARIE CALUDE;;41'14'';Senior F
184;COUSINA CAROLINE;;41'15'';Senior F
185;TONIUTTI KARINE;;42'01'';Senior F
186;FRISSA CARMEN;;42'47'';Veteran 1 F
187;PLEUTIN ISABELLE;;43'20'';Senior F
188;MABILLE OPHELIE;;43'31'';Senior F
189;DUBARRY LYANE;;44'59'';Veteran 1 F
