RANG;NOM;CLUB;TEMPS;CATEGORIE
1;ROULLIER ALEXANDRE;;00:33:14;Senior H
2;ROUSSET OLIVIER;;00:34:01;Senior H
3;LABROUCHE LOGAN;ESB BASKET;00:35:58;Espoir H
4;LAVIGNE CHRISTINE;SAM;00:36:09;Veteran 1 F
5;DELMAS ERIC;AC PAREMPUYRE;00:36:20;Senior H
6;BOURDELAS MAXIME;AP ARSAC;00:36:32;Veteran 1 H
7;BOREAVE STEPHANE;GETRAG FORD;00:37:08;Veteran 2 H
8;BEUNOT JEAN PIEERE;;00:38:01;Veteran 2 H
9;ABALLONI REGIS;ESB;00:38:07;Veteran 1 H
10;BISSIERES MARYLISE;;00:38:42;Veteran 2 F
11;RAUDE PIERRICK;;00:39:26;Senior H
12;ROTHE DENIS;IBM;00:39:45;Veteran 1 H
13;PAVAN STEPHANE;AC PAREMPUYRE;00:40:53;Veteran 1 H
14;MOURGUES JOELLE;MYOSOTIS;00:41:00;Veteran 2 F
15;WILLEMANS EMMANUEL;MYOSOTIS;00:41:03;Veteran 1 H
16;HERAUD CHRISTOPHE;;00:41:52;Veteran 1 H
17;LOPEZ JEAN CHARLES;GETRAG FORD;00:42:12;Veteran 1 H
18;TRAMIER YAEL;;00:42:28;Senior H
19;ROUXEL BERTRAND;PIAN SPORT EVASION;00:42:35;Veteran 2 H
20;LABROUCHE ALAIN;ESB BASKET;00:43:34;Veteran 1 H
21;LE BORGNE PATRICE;SAM ATHLE;00:44:08;Veteran 2 H
22;GROS SEBASTIEN;ARSAC;00:44:33;Veteran 1 H
23;SAPIN  ANDRE;;00:44:42;Veteran 2 H
24;DENOU SYLVIE;BEC LEOGNAN;00:45:08;Veteran 2 F
25;TREUSSIER MICHEL;;00:45:34;Veteran 3 H
26;CLIQUENNOIS JEAN PAUL;GETRAG FORD;00:46:46;Veteran 3 H
27;VAUTRIN GERALD;;00:47:16;Veteran 2 H
28;HIZEMBERT LIONEL;GETRAG FORD;00:48:01;Veteran 3 H
29;WARTHMANN ADELINE;;00:48:40;Senior F
30;LAMALLE PATRICK;PIAN SPORT EVASION;00:48:45;Veteran 2 H
31;AZAMBOURG BERNARD;PIAN SPORT EVASION;00:49:10;Veteran 2 H
32;BRALLET GERALD;;00:49:16;Veteran 2 H
33;VILSON NATHALIE;SAUCATS;00:50:36;Veteran 1 F
34;BESANCENEZ SOPHIE;PIAN SPORT EVASION;00:52:21;Veteran 2 F
35;RABAUD DENIS;PIAN SPORT EVASION;00:52:22;Veteran 3 H
36;DEMARE MURIEL;;00:52:51;Senior F
37;SOULIE ARNAUD;;00:52:57;Senior H
38;LEMEUR GABRIELLE;;00:52:59;Veteran 2 F
39;HIZEMBERT MARIE;GETRAG FORD;00:53:53;Veteran 3 F
40;BARREAUX CECILE;;00:54:42;Veteran 1 F
41;BARREAUX FABRICE;;00:54:43;Veteran 1 H
42;OLIVEIRA ARAGAO;;00:54:44;Veteran 1 H
43;REMY ELODIE;;00:54:47;Veteran 1 F
44;MICHAELI CATHERINE;;00:54:52;Veteran 1 F
45;REZACK CHRISTINE;;00:55:08;Veteran 1 F
46;LEDOUX JEAN-LOUIS;;00:57:27;Veteran 3 H
47;EGRETEAU CYRIL;;00:57:47;Senior H
48;GUILLAUME MAEVA;;01:05:31;Junior F
49;GUILLAUME ISABELLE;;01:05:32;Veteran 1 F
50;ESPOSITO MARIE-PIERRE;;01:05:32;Veteran 3 F
