RANG;NOM;CLUB;TEMPS;CATEGORIE
1;STOUS DIMITRI;ASPB TRI;35'33'';Senior H
2;COURADE RAPHAEL;;35'39'';Senior H
3;PLOUVEZ JEROME;;36'23'';Senior H
4;LAPEGUE LAURENT;;37'31'';Veteran 1 H
5;VILETTE REGIS;;37'45'';Veteran 2 H
6;GONNOT CEDRIC;;37'49'';Senior H
7;DUFOUR CHRISTOPHER;;38'04'';Senior H
8;SOUBIELLE CHRISTOPHE;;38'08'';Senior H
9;CHOPIN PAUL;;39'50'';Senior H
10;PATANCHON LAURENT;;39'52'';Senior H
11;PIASER PASCAL;;39'55'';Veteran 2 H
12;RENAULT LUDOVIC;;39'58'';Senior H
13;VINET PATRICK;;41'02'';Veteran 2 H
14;ARNAUD SYLVAIN;;41'17'';Senior H
15;LO GERARD;CHATEAU SANDU;41'30'';Veteran 3 H
16;PESSONI FABRICE;;41'36'';Veteran 1 H
17;DAVID DIDIER;BOULIAC SPORT PLAISIR;42'09'';Veteran 1 H
18;CHOLLET SEBASTIEN;;42'10'';Senior H
19;HOURDE JEAN-BAPTISTE;;42'16'';Senior H
20;BARTELEMY SERGE;EYSINES;42'20'';Veteran 2 H
21;CABANAS PAUL;;42'40'';Junior H
22;PINCHON ANTOINE;AS AMBAR�S;42'50'';Junior H
23;AVENET PHILIPPE;;42'55'';Veteran 2 H
24;LUCE MANUEL;;42'57'';Senior H
25;DE RAVEL NICOLAS;;43'09'';Senior H
26;LESUEUR ERIC;;43'12'';Veteran 1 H
27;VOLLE JEAN-PIERRE;;43'20'';Veteran 2 H
28;DIKANT MIGUEL;;43'24'';Senior H
29;REMY ARNAUD;;43'32'';Senior H
30;DUPEU AMAURY;;43'38'';Senior H
31;MARTINET FRANCOIS;ASPB TRI;43'49'';Veteran 1 H
32;GARCIA JEAN-FRANCOIS;ASSCUB;44'18'';Veteran 1 H
33;GABAS FABRICE;;44'29'';Veteran 1 H
34;BOUBE BERNARD;AS CANEJAN;44'53'';Veteran 2 H
35;PERIOVIZZA ERIC;;45'03'';Veteran 1 H
36;MESLIER PATRICE;;45'10'';Veteran 1 H
37;ALVAREZ MIREILLE;AC PAREMPUYRE;45'17'';Veteran 2 F
38;BORIES NICOLAS;;45'42'';Senior H
39;RAYMOND CLEMENT;;45'52'';Espoir H
40;BUSNEL JULIEN;;46'06'';Senior H
41;RELEXANS DOMINIQUE;CHU SPORT BORDEAUX;46'08'';Veteran 1 H
42;PUJEAU SEBASTIEN;;46'28'';Senior H
43;RECULUSA ALAIN;;46'39'';Veteran 1 H
44;RIO GUENAEL;;46'55'';Veteran 1 H
45;NERET CYRIL;;47'01'';Veteran 1 H
46;MAUZEN GUILLAUME;;47'04'';Senior H
47;DUMOULIN SEBASTIEN;;47'16'';Senior H
48;CASTERA BRUNO;;47'33'';Veteran 2 H
49;BIGOT DANIEL;;47'58'';Veteran 3 H
50;MOURGUES JOELLE;;48'00'';Veteran 2 F
51;PASTUREAU GUILLAUME;;48'05'';Senior H
52;BADIE PATRICK;;48'19'';Veteran 2 H
53;ROTHE DENIS;;48'26'';Veteran 1 H
54;JARDINE MARC;;48'36'';Senior H
55;RAFFAUD LOIC;;49'06'';Espoir H
56;FONTAINE JOCELYNE;;49'59'';Veteran 1 F
57;FAGET DOROTHE;;50'04'';Senior F
58;FAYON ADELINE;;50'31'';Senior F
59;BROSETA XAVIER;;50'35'';Veteran 1 H
60;MERMANS PATRICK;;50'47'';Veteran 1 H
61;ZACATEU FRANCK;;50'51'';Veteran 1 H
62;BOUREZ GIL;;50'54'';Veteran 2 H
63;CLAVE THOMAS;;51'24'';Senior H
64;NIVARD JEAN;;51'27'';Veteran 2 H
65;GILO JEAN-PAUL;;51'30'';Veteran 4 H
66;CANTELOU GUILLAUME;;51'51'';Senior H
67;CLAVERIE JEROME;;52'02'';Senior H
68;GREARD PHILIPPE;;52'35'';Veteran 3 H
69;DELATTRE ALEXANDRA;;52'38'';Senior F
70;KOWALSKI JEAN-FRANCOIS;;52'40'';Veteran 1 H
71;BLOUIN RENE;;52'46'';Veteran 4 H
72;AUFFRAY MARC;;52'47'';Veteran 1 H
73;BEYRIA JEAN CLAUDE;;53'01'';Veteran 3 H
74;BETENCOURT GUILLAUME;;54'06'';Senior H
75;BONGRAIN GEOFFREY;;54'22'';Senior H
76;SERIZAY CLEMENT;;55'31'';Cadet H
77;VIGNAN DOMINIQUE;;56'49'';Veteran 1 F
78;MIRGUET JEAN-FRANCOIS;;57'19'';Veteran 1 H
79;CLAVET BERNARD;;57'24'';Veteran 3 H
80;BEGUERIA MAX;;57'38'';Veteran 2 H
81;CASTAGNET FRANCOISE;CHU SPORT BORDEAUX;1h02'38'';Espoir H
82;TESTU STEPHANIE;;1h02'58'';Senior F
83;PONSON FREDERIC;;1h02'59'';Veteran 1 H
84;MESLIER CATHERINE;;1h05'07'';Veteran 2 F
85;LACOMBE MANVELIA;;1h05'24'';Senior F
86;SERIZAY PHILIPPE;;1h06'23'';Veteran 2 H
