RANG;NOM;CLUB;TEMPS;CATEGORIE
1;PLUMAUGAT BERTRAND;NEC;00:36:28;1e Senior H
2;BOITEAU CHRISTOPHE;G2A;00:37:24;1e Veteran 1 H
3;BOUQUARTACHA MOHAMMED;CA VILLENAVE D ORNON;00:37:35;2e Senior H
4;LEGER CHRISTOPHE;;00:37:42;3e Senior H
5;HOCHARD NICOLAS;BOULIAC SP;00:38:20;4e Senior H
6;DUPOUY STEPHANE;GALOPINS BREDOIS;00:39:06;5e Senior H
7;DESPUJOLS ERIC;ELAN GIRONDAIS;00:42:06;6e Senior H
8;MATE GERARD;CA VILLENAVE D ORNON;00:43:03;1e Veteran 2 H
9;SERNOT MICHEL;ALBS;00:43:24;2e Veteran 1 H
10;NENCI HERVE;US FLOIRAC;00:43:37;3e Veteran 1 H
11;ERARD JACQUES;LA FOULEE FAUREZIENNE;00:45:57;2e Veteran 2 H
12;COURBIN BRUNO;US FLOIRAC;00:46:24;4e Veteran 1 H
13;GENDRY THONY;TRI ARCACHON SUD BASSIN;00:46:36;7e Senior H
14;DE LA METTRIE AUDE;;00:46:37;1e Senior F
15;BEY AHCENE;CA VILLENAVE D ORNON;00:47:28;5e Veteran 1 H
16;MAUCO JEAN PAUL;VTT GAURIAC;00:47:30;3e Veteran 2 H
17;GOMEZ FR�D�RIC;ECUREUILS DE MARCHEPRIME;00:47:34;6e Veteran 1 H
18;RIBIERE GAELLE;BEC ASPTT LEOGNAN;00:48:21;2e Senior F
19;RIVES MARTIAL;;00:49:35;8e Senior H
20;SCHIFF JACQUES;OCEAN OXYGENE ARCACHON;00:49:47;7e Veteran 1 H
21;REICHARD SYLVIE;AC ANGERIENS;00:49:55;1e Veteran 1 F
22;GASSUAUD PATRICE;BOULIAC TRI;00:50:11;8e Veteran 1 H
23;RODRIGUEZ ERIC;ASLR CAMARSAC;00:50:12;9e Senior H
24;BILLAUD MAITE;BEC;00:50:37;3e Senior F
25;MOREAU JEAN LOUIS;TRI CARBON BLANC;00:51:25;1e Veteran 3 H
26;DESSAIS GERARD;AC ANGERIENS;00:52:45;4e Veteran 2 H
27;GARUZ ALAIN;;00:53:10;5e Veteran 2 H
28;GUIONIE FRANCIS;SAINT SELVE;00:53:14;2e Veteran 3 H
29;AROTSECHE SYLVIE;BOULIAC SP;00:53:17;2e Veteran 1 F
30;PRIOULT DAVID;US BAZAS;00:53:20;10e Senior H
31;HOCHARD JEAN JACQUES;BOULIAC SP;00:55:17;6e Veteran 2 H
32;BOUINOT MICHEL;BOULIAC SP;00:55:18;7e Veteran 2 H
33;ATANET ROBERT;AS AMBARES;00:55:35;8e Veteran 2 H
34;ALICANDRI MARIE;;00:55:44;4e Senior F
35;DE SOUSA ALVARO;CAV;00:55:52;9e Veteran 1 H
36;PAUZAT MICHEL;;00:55:57;3e Veteran 3 H
37;BEYRAND DOMINIQUE;LES JALLES VERTES;00:56:12;10e Veteran 1 H
38;BIBENS MICKAEL;;00:56:26;1e Espoir H
39;CRUAUD NICOLE;;00:56:40;1e Veteran 2 F
40;BASTIER PASCAL;RAPETOU TOLENNE;00:56:54;11e Veteran 1 H
41;BARBER DIDIER;MERIGNAC;00:57:00;9e Veteran 2 H
42;BARNASSE CAPUCINE;MORLAAPIEDS;00:57:04;5e Senior F
43;BERNARD BRUNO;;00:57:06;11e Senior H
44;JAI C�DRIC;;00:57:58;12e Senior H
45;BLANCHARD STEPHANE;RAPETOU;00:58:47;13e Senior H
46;GUILLON Michel;;01:01:00;10e Veteran 2 H
47;LAVALETTE FABIEN;;01:01:42;2e Espoir H
48;BILLEROT ALEXANDRE;MATOURY 2000;01:01:42;14e Senior H
49;DAILH JEAN BERNARD;;01:02:18;11e Veteran 2 H
50;SARRASIN MYRIAM;ASLIBOURNE;01:02:23;3e Veteran 1 F
51;LIESSE JEREMIE;;01:02:24;12e Veteran 1 H
52;BAUCHOT  OLIVIER;ANONYMES DU CAMPUS;01:04:00;12e Veteran 2 H
53;GORIE CELINE;VTT GAURIAC;01:05:04;6e Senior F
54;PETITJEAN MAX;;01:05:49;1e Cadet H
55;GUITTON CECILIA;;01:06:16;7e Senior F
56;MAUGENDRE AXEL;;01:06:41;3e Espoir H
57;SANCIER CEDRINE;;01:06:47;8e Senior F
58;DUILLON BRIGITTE;PASS RUNNING;01:07:51;4e Veteran 1 F
59;DUPEYRON SOPHIE;;01:07:54;9e Senior F
60;VERRIER NORBERT;;01:07:55;13e Veteran 2 H
61;DAILH REMI;;01:08:34;2e Cadet H
62;GIRARD ALAIN;AS RIONS;01:08:44;15e Senior H
63;TICHADOU NICOLE;RAC SAINT ESTEVE;01:09:34;2e Veteran 2 F
64;DE LA OSA BERNARD;;01:09:34;14e Veteran 2 H
65;OPERE PATRICK;ANONYMES DU CAMPUS;01:10:05;4e Veteran 3 H
66;DUMAND JEAN-LUC ;ALBS;01:10:59;16e Senior H
67;JULIEN JEAN PIERRE;;01:11:01;13e Veteran 1 H
68;ROBINS  LAETITIA;SAGC CESTAS;01:11:24;10e Senior F
69;OZANNE JACKIE;IBM BORDEAUX;01:12:09;1e Veteran 3 F
70;ETCHEVERRY NATHALIE;CAV;01:14:12;5e Veteran 1 F
71;NICOLLE-CONAN FRANCK;;01:14:14;14e Veteran 1 H
72;SANCIER ROMAIN;;01:15:13;17e Senior H
73;BARDIN COLETTE;;01:16:06;2e Veteran 3 F
74;NOURRY SYLVAIN;;01:16:24;18e Senior H
75;BROLY CAROLE;MARATHON DES GRAVES;01:16:57;3e Veteran 2 F
76;BIQUET GILLES;;01:17:58;15e Veteran 1 H
77;PRIOULT EMMANUELLE;;01:20:52;11e Senior F
78;AUGEY  SANDRINE;RAPETOU TOLENNE;01:21:07;6e Veteran 1 F
79;POUILLADE JONATHAN;;01:21:56;4e Espoir H
80;JULLIEN MATHIEU;;01:21:58;19e Senior H
81;TONNERRE XAVIER;;01:22:18;20e Senior H
82;SOULEYRES FRANCK;BOULIAC SP;01:22:18;21e Senior H
83;THENIER FLORENCE;;01:25:11;12e Senior F
84;PESSARD CEDRIC;;01:25:12;22e Senior H
85;MAYEUX JULIEN;PEUF PEUF TEAM;01:25:13;23e Senior H
86;CUEILLE SEBASTIEN;PEUF PEUF TEAM;01:27:04;24e Senior H
87;GOMEZ VERONIQUE;;01:27:05;13e Senior F
88;HAZERA FREDERIC;;01:39:02;16e Veteran 1 H
89;BAQUE  CHRISTINE;SAGC TRIATHLON;01:39:03;14e Senior F
