RANG;NOM;CLUB;TEMPS;CATEGORIE
1;PIZZOL NICOLAS;TEAM CHARENTE TRIATHLON;34'09'';Senior H
2;SORIN ANTONY;ES COUERON;34'20'';Senior H
3;VERGE BRUNO;;34'39'';Senior H
4;DHYSER CHRISTIAN;STADE BORDELAIS*;35'02'';Veteran 1 H
5;POLLET LUDOVIC;SC ARES;35'37'';Senior H
6;CHANONY STEPHANE;SC ARES;35'41'';Senior H
7;BABBUCCI DIDIER;AS PIERREFITTE;36'22'';Veteran 1 H
8;MARQUISE PATRICK;SC ARES;36'35'';Veteran 1 H
9;DEGRAVES LUCAS;;36'44'';Espoir H
10;SERNOT JEAN-MARIE;SC ARES;36'48'';Veteran 1 H
11;NORTON NICOLAS (USA);BOULIAC TRIATHLON;37'03'';Veteran 1 H
12;ERARD JACQUES;LA FOULEE FOREZIENNE;37'05'';Veteran 2 H
13;MAIRE PATRICK;SC ARES;37'08'';Veteran 1 H
14;POIRON JACQUES-ANTOINE;BISCARROSSE OLYMPIQUE;37'12'';Senior H
15;DE RUL CHRISTOPHE;CA BEGLAIS;37'13'';Senior H
16;GOBET FREDERIC;US FONTENAY-SOUS-BOIS;37'26'';Senior H
17;PERRIN GUILLAUME;;37'45'';Senior H
18;BOUKHELF ALI;;37'47'';Senior H
19;FOURGASSIE JEROME;CA BEGLAIS;37'59'';Senior H
20;SAUCE DANIEL;;38'01'';Veteran 1 H
21;LABAN YOHAN;;38'16'';Junior H
22;MERCIER FREDDY;LIVRY GARGAN ATHLETISME;38'25'';Senior H
23;BABERT LUC;;38'32'';Veteran 1 H
24;SOUBIELLE CHRISTOPHE;;38'43'';Senior H
25;VAZQUEZ FRANCOIS;GRAND ANGOULEME ATHLETISME;38'46'';Veteran 2 H
26;VIEIRA NELSON;;38'55'';Senior H
27;GROSPERRIN CYRIL;ASSPCU BORDEAUX;39'05'';Senior H
28;VANDAL ARNAUD;;39'06'';Senior H
29;BRUNE SEBASTIEN;BISCARROSSE OLYMPIQUE;39'07'';Veteran 1 H
30;ROY CHRISTOPHE;BISCARROSSE OLYMPIQUE;39'08'';Veteran 1 H
31;DUCOURNEAU LAURENT;UA GUJAN-MESTRAS;39'10'';Veteran 1 H
32;OROZCO MARIO;STADE BORDELAIS*;39'13'';Veteran 1 H
33;ROUZE BENOIT;ANONYMES DU CAMPUS;39'37'';Senior H
34;THARAUD JACKY;UA GUJAN-MESTRAS;39'39'';Veteran 1 H
35;BETTS PAUL;EXPATRIES TRIATHLON;39'43'';Veteran 1 H
36;GONIN DANIEL;SC ARES;39'50'';Veteran 1 H
37;JAVAUX BRUNO;STADE BORDELAIS*;39'55'';Veteran 2 H
38;LAURENT STEPHANE;AC DE LA HAUTE MEURTHE *;40'12'';Veteran 1 H
39;DUFRECHOU JEROME;BISCARROSSE OLYMPIQUE;40'13'';Senior H
40;GUILBAULT THIERRY;A.L.T.E.A.;40'22'';Veteran 1 H
41;SIERRA JEAN-PAUL;BOULIAC SPORTS PLAISIRS;40'27'';Veteran 2 H
42;ZENATI MEDHI;;40'38'';Senior H
43;LE GALL FRANCK;;40'51'';Senior H
44;VARDELLE VINCENT;POMPIERS GUJAN;40'57'';Veteran 1 H
45;FONTEIX THIERRY;;40'59'';Veteran 1 H
46;DAUGEY FREDERIC;BISCARROSSE OLYMPIQUE;41'00'';Veteran 1 H
47;COLINET CHRISTOPHE;BOULIAC SPORTS PLAISIRS;41'01'';Veteran 1 H
48;MORIN MARIE-DANIELE;GRAND ANGOULEME ATHLETISME;41'03'';Veteran 1 F
