RANG;NOM;CLUB;TEMPS;CATEGORIE
1;COUTON CLODOMIR;CAP 03;40'48'';Veteran 1 H
2;LIBELLE JOVANY;CAPOS;41'28'';Senior H
3;SAUTRON JEAN;U.S. BERGERAC;47'53'';Veteran 2 H
4;LAFAURIE CHRISTIAN;SPIRIDON PERIGORD POURPRE;47'54'';Veteran 2 H
5;REY CLEMENT;;49'52'';Junior H
6;DELORT JEAN LUC;;49'56'';Veteran 2 H
7;DOUCET OLIVIER;;50'40'';Senior H
8;PORCHER THIERRY;ESCAT;51'31'';Veteran 1 H
9;SKORA ANNE MARIE;;51'40'';Veteran 1 F
10;GENESTET CHRISTIAN;LES RAPIDEAUX;52'13'';Veteran 1 H
11;LHOMME FREDERIC;;52'53'';Senior H
12;PELESZEZAK JEAN LUC;FSPN;53'08'';Senior H
13;AVON LUDOVIC;;53'17'';Senior H
14;ZAMOJSKI EMMANUEL;;53'54'';Veteran 1 H
15;BOUVIER JEAN BERNARD;;53'55'';Veteran 1 H
16;MARQUETON DIDIER;ESCAT;54'03'';Veteran 1 H
17;LAGORCE JEAN CHRISTOPHE;ESCAT;54'04'';Veteran 1 H
18;PASQUIER JEAN;;54'43'';Senior H
19;MONTAURIOL BRUNO;;54'59'';Senior H
20;LABAYE GILLES;SPIRIDON PERIGORD POURPRE;55'00'';Veteran 2 H
21;HONEYWOOD GERALD;ESCAT;55'25'';Veteran 3 H
22;LAMISSE SEBASTIEN;;55'37'';Senior H
23;HIVERS CHRISTOPHE;;55'47'';Senior H
24;DUPONT GILLES;;55'48'';Veteran 1 H
25;METIVIER PASCAL;F.V.I. ST MEDAD DE GUIZIERES;55'56'';Veteran 1 H
26;NEURY ALEXANDRE;;56'24'';Junior H
27;LABADIE JEAN-MICHEL;SPIRIDON PERIGORD POURPRE;56'34'';Veteran 1 H
28;HUBERT DORIAN;;56'52'';Senior H
29;HUOT JEAN PAUL;LES RAPIDEAUX;57'53'';Veteran 2 H
30;MARCETEAU CORINNE;;58'31'';Veteran 1 F
31;PORCHER VALERIE;ESCAT;58'49'';Veteran 1 F
32;PELOUX CHRISTIAN;US GENSAC;58'50'';Veteran 2 H
33;GRIZEL FREDERIC;;59'02'';Senior H
34;VIDOTTO LAURENT;F.L.R. LE MONTEIL;59'10'';Veteran 1 H
35;BORDERIE JEAN MICHEL;F.L.R. LE MONTEIL;59'11'';Veteran 2 H
36;COLIN FRANCK;SPIRIDON PERIGORD POURPRE;59'12'';Veteran 1 H
37;CADEAU FREDERIC;U.S. BERGERAC;59'26'';Veteran 1 H
38;FROIDEVAUX STEPHANE;U.S. BERGERAC;1h01'14'';Veteran 1 H
39;ROUSSIERE CHRISTINE;U.S. BERGERAC;1h01'19'';Veteran 1 F
40;DUMONT THIERRY;;1h02'07'';Veteran 1 H
41;VERNET DIDIER;U.S. BERGERAC;1h02'20'';Veteran 1 H
42;COUZON CHRISTOPHE;ESCAT;1h02'52'';Veteran 1 H
43;BERNACHOU JEAN PATRICK;;1h03'00'';Senior H
44;LAJOINIE BERNARD;BERGERAC ATHLE CLUB;1h03'25'';Veteran 3 H
45;GONZALEZ MAGUY;U.S. BERGERAC;1h06'04'';Veteran 2 F
46;TRICAUD ANDRE;ASPTT BERGERAC;1h06'51'';Veteran 2 H
47;MAZOTTI MARCO;;1h07'53'';Veteran 4 H
48;DOUCET HERVE;;1h08'09'';Senior H
49;JULIEN CHRISTINE;U.S. BERGERAC;1h08'18'';Veteran 1 F
50;FROIDEVAUX CHRISTEL;U.S. BERGERAC;1h08'19'';Veteran 1 F
51;MEURANT SYLVIE;;1h10'13'';Veteran 2 F
52;MONTEIL CAROLE;;1h11'11'';Senior F
53;ROIG MONIQUE;LES RAPIDEAUX;1h12'11'';Veteran 2 F
54;ROIG PIERRE;LES RAPIDEAUX;1h12'12'';Veteran 3 H
55;CASTANET MARINE;;1h14'54'';Senior F
56;CADEAU LAURENCE;U.S. BERGERAC;1h15'41'';Veteran 1 F
57;BRU GUY;;1h15'54'';Veteran 4 H
58;RAGUENES NELLY;;1h16'03'';Veteran 1 F
59;HOUOT CORINNE;;1h17'51'';Veteran 1 F
60;VIENNE CHRISTINE;;1h18'54'';Veteran 1 F
61;DAVID DOMINIQUE;;1h18'54'';Veteran 1 H
62;CORBIN LAURE;;1h18'54'';Senior F
63;MERY PIERRE;SPIRIDON PERIGORD POURPRE;1h23'00'';Veteran 4 H
64;LABORDE PIERRE;;1h23'30'';Senior H
65;BOISSEAU MANUELA;;1h24'00'';Veteran 1 F
66;PETITCUENOT DELPHINE;U.S. BERGERAC;1h24'30'';Veteran 1 F
67;JAMMES CHRISTINE;U.S. BERGERAC;1h25'00'';Veteran 1 F
68;MORANZZANI MYLENE;U.S. BERGERAC;1h25'30'';Veteran 1 F
69;MAURY DANIEL;;1h26'00'';Veteran 3 H
