Rang;Nom;Club;Temps;Cat�gorie
1;INGLES FRANCIS;BOULIAC SP;00:53:50;1e SENIOR H
2;DEMAERSCHALK JEROME;AC REOLAIS;00:55:18;2e SENIOR H
3;BODEREAU CHRISTOPHE;BOULIAC SP;00:55:55;3e SENIOR H
4;ROUSSEAU JEAN MICHEL;SACP;00:56:12;4e SENIOR H
5;OUVRARD JOACHIM;PESSAC TRI;00:56:19;5e SENIOR H
6;RAMOND JEAN MARIE;AS LIBOURNE TRI;00:56:58;6e SENIOR H
7;BAHER MATTHIEU;;00:57:28;7e SENIOR H
8;HOCHARD NICOLAS;BOULIAC SP;00:58:31;8e SENIOR H
9;BREMOND GAWEN;BOULIAC SP;00:58:32;1e ESPOIR H
10;SCHNEIDER STEPHANE;ASLR CAMARSAC;00:58:49;1e VETERAN 1 H
11;SERNOT MICHEL;ALBS;00:58:54;2e VETERAN 1 H
12;SUCRET GERALD;;00:58:59;9e SENIOR H
13;DESSANS DOMINIQUE;;00:59:00;3e VETERAN 1 H
14;RECHOU OLIVIER;;01:00:07;10e SENIOR H
15;DEJEAN PATRICK;;01:00:25;4e VETERAN 1 H
16;BRIAUD THIERRY;ALBS;01:01:23;5e VETERAN 1 H
17;ESCALLE LAURENT;SAINT LOUBES;01:01:24;2e ESPOIR H
18;ALIK SIMON;UA LANDES;01:01:44;3e ESPOIR H
19;AUZEMERY PATRICK;ASLR CAMARSAC;01:01:53;6e VETERAN 1 H
20;SAINT AMAND FREDERIC;ALBS;01:02:19;11e SENIOR H
21;AVEZOU PHILIPPE;TRI BOULIAC;01:02:21;12e SENIOR H
22;BLANCHEMAIN HUBERT;BOULIAC SP;01:02:32;1e VETERAN 2 H
23;BARDET JULIEN;;01:02:34;13e SENIOR H
24;COURBIN BRUNO;;01:02:36;7e VETERAN 1 H
25;HOLLANDE DAMIEN;;01:03:13;14e SENIOR H
26;LANIE SEBASTIEN;;01:03:38;15e SENIOR H
27;ZOCCA THIERRY;BARJOTS DES COTOS;01:03:51;8e VETERAN 1 H
28;IMBERT WILLY;;01:04:04;16e SENIOR H
29;DUBOS DAVID;CG33;01:04:07;17e SENIOR H
30;DEFRANCE BENOIT;GIRONDINS BDX TRI;01:04:21;18e SENIOR H
31;COURRIAN OLIVIER;BARJOTS DES COTOS;01:04:31;19e SENIOR H
32;LABRUNIE JEAN LUC;BORDEAUX ATHLE;01:04:34;9e VETERAN 1 H
33;BARREAU OLIVIER;BOULIAC SP;01:05:02;10e VETERAN 1 H
34;PRIOULT DAVID;ELAN GIRONDAIS;01:05:20;20e SENIOR H
35;JOUVET FREDERIC;ANONYMES DU CAMPUS;01:05:21;21e SENIOR H
36;BENGUELLA NOUR EDDINE;DENIS BOYS;01:05:27;11e VETERAN 1 H
37;GABASTAN FREDERIC;;01:05:38;22e SENIOR H
38;BODINEAU JEAN MARC;CESTAS GAZINET;01:05:48;12e VETERAN 1 H
39;SZTURYCZ MICHEL;AC PAREMPUYRE;01:05:51;2e VETERAN 2 H
40;MARCHEIX ERIC;;01:05:59;23e SENIOR H
41;SOUBIELLE CHRISTOPHE;;01:06:03;24e SENIOR H
42;BOUTHONNIER LAURENT;;01:06:12;13e VETERAN 1 H
43;ROIGNOT GUY;ESB TRI;01:06:32;3e VETERAN 2 H
44;SPARFEL JEAN MARIE;CAV;01:06:42;4e VETERAN 2 H
45;FENOGLIO GUILLAUME;;01:06:48;1e JUNIOR H
46;SANSON KARINE;BOULIAC SP;01:07:22;1e VETERAN 1 F
47;PECHAMBERT ALAIN;BOULIAC SP;01:07:24;1e VETERAN 3 H
48;CRUZ DAMIEN;CA BEGLAIS;01:07:32;25e SENIOR H
49;LAURENT LENAIC;;01:08:04;26e SENIOR H
50;DAVID DIDIER;BOULIAC SP;01:08:08;14e VETERAN 1 H
51;CANICAS WILLIAM;;01:08:13;27e SENIOR H
52;LE BIHAN LAETITIA;;01:08:18;1e SENIOR F
53;CARPENTIER FABIEN;;01:08:21;15e VETERAN 1 H
54;LESUEUR ERIC;;01:08:25;16e VETERAN 1 H
55;HIVERT FRANCK;BARJOTS DES COTOS;01:08:26;28e SENIOR H
56;NOGUE LAURENCE;BOULIAC SP;01:08:44;2e SENIOR F
57;MAULIN ALAIN;;01:09:08;29e SENIOR H
58;GRISET DAVID;;01:09:21;17e VETERAN 1 H
59;GOUNIN CHRISTOPHE;USCRD;01:09:23;18e VETERAN 1 H
