RANG;NOM;CLUB;TEMPS;CATEGORIE
1;VERGE BRUNO;;37.04;Senior H
2;VOIRIN GEOFFREY;;38.27;Senior H
3;SERNOT MICHEL;AS CUB;38.57;Veteran 1 H
4;DUPUY MONTBRUN ARNAUD;;39.09;Senior H
5;MEYRE BRUNO;;40.42;Veteran 1 H
6;STAB JULIEN;;41.25;Senior H
7;BOULME PAUL EMMANUEL;ALBS;42.22;Veteran 1 H
8;GABRIEL CHRISTELLE;ALBS;42.39;Senior F
9;LAICHE KARIM;;43.16;Veteran 1 H
10;BORGEOIS BERNARD;;44.43;Veteran 1 H
11;MEYRE DENIS;;45.01;Veteran 1 H
12;LOTTIN CHRISTIAN;;45.37;Veteran 2 H
13;RYCHEWAERT GILBERT;;47.03;Veteran 1 H
14;BLOIS ERIC;;47.18;Veteran 1 H
15;ORTEGA GUILLAUME;;47.34;Senior H
16;PERIOVIZZA ERIC;;48.49;Veteran 1 H
17;LAPLANCHE FRANCOIS;;49.19;Veteran 2 H
18;LARUE NICOLAS;;49.37;Senior H
19;PETIT BERNARD;;50.07;Veteran 3 H
20;MANGIN ANDRE;;50.31;Veteran 3 H
21;DEBERNE ERIC;;50.40;Veteran 1 H
22;ROUFFET GEORGES;;50.53;Veteran 2 H
23;GOUBE PIERRE;;50.56;Veteran 4 H
24;BES PATRICE;;51.01;Veteran 2 H
25;LE NOURS PHILIPPE;;51.53;Veteran 2 H
26;DEBORD BERNARD;;52.06;Veteran 3 H
27;LAGNEAU MICHEL;;52.53;Veteran 1 H
28;ROTHE DENIS;;52.28;Veteran 1 H
29;BLOIS MARIE NOELLE;;52.32;Veteran 1 F
30;GENTILUCCI MICKAEL;;54.17;Senior H
31;CONTINSOUZAS BERNARD;;54.37;Veteran 2 H
32;DEBERNE CECILE;;54.50;Senior F
33;GRAVIER CLAUDIE;;55.56;Veteran 2 F
34;ZIZERT JEAN LOUIS;;56.26;Veteran 2 H
35;MUZY AUDREY;;57.53;Senior F
36;BARRAU KHATIA;;57.54;Senior F
37;ZIZERT FRANCOISE;;58.30;Veteran 2 F
38;DARRACQ FLORENCE;;1.08.00;Veteran 2 F
39;BALZAC CAROLLE;;1.11.45;Veteran 2 F
40;SUBILEAU BEATRICE;;1.11.56;Veteran 2 F
