RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LAMY LIONEL;GETRAG-FIRST;00:32:12;1e SENIOR H
2;HORREREAU SEBASTIEN;ELAN GIRONDAIS;00:32:13;2e SENIOR H
3;BOUQUARTACHA MOHAMED;CA VILLENAVAIS;00:32:34;3e SENIOR H
4;BELHARIZI SAID;;00:33:36;4e SENIOR H
5;RIYABI BOUCHTA;CA VILLENAVAIS;00:34:51;1e VETERAN 1 H
6;SBAA ABDEL;COTO GARONNE;00:34:55;5e SENIOR H
7;TILLARD STEPHANE;SC ARES;00:35:14;6e SENIOR H
8;LEBEAULT LAURENT;UAGM HANDISPORT;00:35:27;2e VETERAN 1 H
9;FAUSTINO FERNANDO;CA BEGLAIS;00:35:29;7e SENIOR H
10;BALAHACHI AHAMADI;CA VILLENAVAIS;00:35:39;8e SENIOR H
11;CROMBEZ DAVID;USCRD;00:35:45;9e SENIOR H
12;MORALES FRANCIS;AC PAREMPUYRE;00:35:50;3e VETERAN 1 H
13;YONNET STEPHANE;;00:35:54;4e VETERAN 1 H
14;COURROUYAN RUDDY;;00:36:11;5e VETERAN 1 H
15;BLANCHET JULIEN;;00:36:14;10e SENIOR H
16;JOUSSAUME PATRICK;UAGM HANDISPORT;00:36:28;6e VETERAN 1 H
17;CLAERBOUDT GERARD;HSA;00:36:33;11e SENIOR H
18;ALI ADAM;AIR 3;00:36:35;12e SENIOR H
19;JOLLY DAVID;DASSAULT BORDEAUX SP;00:36:36;13e SENIOR H
20;COUANON YAN;RACINC CLUB NANTAIS;00:36:37;14e SENIOR H
21;RAMBAUD ERIC;US TALENCE;00:36:43;15e SENIOR H
22;BLANCHET JEROME;;00:36:45;16e SENIOR H
23;DUPOUY STEPHANE;GALOPINS BRETOIS;00:36:56;17e SENIOR H
24;FAVAREILLE ALAIN;AS CUB;00:37:05;7e VETERAN 1 H
25;LARRERE CHRISTELLE;US DAX;00:37:11;1e SENIOR F
26;MESTADIER CHRISTIAN;STADE BORDELAIS;00:37:17;8e VETERAN 1 H
27;SERNOT MICHEL;ASC CUB;00:37:22;9e VETERAN 1 H
28;BALZEN ELIE;;00:37:27;10e VETERAN 1 H
29;DEGRAVES LUCAS;;00:37:34;1e ESPOIR H
30;SENSINI MARIO;SA MERIGNAC;00:37:35;1e VETERAN 2 H
31;THOMAS JULIEN;BLANQUEFORT;00:37:52;1e CADET
32;BARAJAS PATRICK;LOISIRS PEDESTRES TY;00:37:56;2e VETERAN 2 H
33;GIRON REGIS;FLR LES RAPIDEAUX;00:38:03;3e VETERAN 2 H
34;PELUHET NICOLAS;ESCLOPS D'AZUN;00:38:08;18e SENIOR H
35;SAUCE DANIEL;;00:38:17;11e VETERAN 1 H
36;SCOTTE DAVID;GIRONDINS BOX TRI;00:38:21;12e VETERAN 1 H
37;DIDOU VERONIQUE;G2A;00:38:23;2e SENIOR F
38;LARRERE FREDERIC;HEUGAS JOGGING;00:38:27;19e SENIOR H
39;CANO JULIEN;;00:38:29;20e SENIOR H
40;PERAZZA FREDERIC;ASPTT BDX BEC LEOGNA;00:38:30;21e SENIOR H
41;MICHEL GAETAN;;00:38:31;13e VETERAN 1 H
42;GARABOEUF MICKAEL;;00:38:32;22e SENIOR H
43;PAUZET CYRIL;DASSAULT BORDEAUX SP;00:38:33;23e SENIOR H
44;AUZEMERY PATRICK;ASLR CAMARSAC;00:38:34;14e VETERAN 1 H
45;DRAY ERIC;CA VILLENAVAIS;00:38:38;4e VETERAN 2 H
46;DARCHE PATRICK;CHU BORDEAUX;00:38:45;5e VETERAN 2 H
47;OZANNE ANDRE;IBM France BORDEAUX;00:38:47;1e VETERAN 3 H
48;FOURGASSIE JEROME;CA BEGLES;00:38:49;24e SENIOR H
49;THEVENET SYLVIE;POITIERS ETUDIANT CL;00:38:51;1e VETERAN 2 F
50;MAALI JAMEL;CA BEGLES;00:38:53;25e SENIOR H
51;Inconnu Inconnu;Inconnu;00:00:00;
52;LALANDE CHRISTOPHE;COURIR A AUDENGE;00:38:56;15e VETERAN 1 H
53;Inconnu Inconnu;Inconnu;00:00:00;
54;AUPINETTE LAURENT;USCRD;00:39:06;16e VETERAN 1 H
55;GREZOLLE AURELIEN;AS LIBOURNE;00:39:11;2e ESPOIR H
56;DUPOUY STEPHANE;;00:39:13;17e VETERAN 1 H
57;SCHNEIDER STEPHANE;ALR CAMARSAC;00:39:16;18e VETERAN 1 H
58;MUNOS SEBASTIEN;SLA;00:39:29;26e SENIOR H
59;DUMOULIN JEROME;;00:39:33;27e SENIOR H
60;PAREL JEAN FRANCOIS;STADE BORDELAIS;00:39:35;6e VETERAN 2 H
61;ROUSSE CHRISTOPHE;;00:39:39;28e SENIOR H
62;MAURY CHRISTOPHE;;00:39:40;19e VETERAN 1 H
63;POMMIER LAURENT;ESB OXYGENE;00:39:46;20e VETERAN 1 H
64;LARCHE BRUNO;AS COMPTOIR DE LA ME;00:39:51;21e VETERAN 1 H
65;GRECHI DAVID;;00:39:53;29e SENIOR H
66;VANDAL MATHIEU;;00:40:02;2e CADET
67;VAUR CHRISTOPHE;;00:40:07;30e SENIOR H
68;CHAPPEZ STEPHAN;;00:40:09;22e VETERAN 1 H
69;CLEMENCEAU QUENTIN;BRAUD AC;00:40:11;3e CADET
70;HERPIN JEAN JOSEPH;AIR CUBE;00:40:17;31e SENIOR H
71;LEACH ROBERT;ES TRELISSAC;00:40:18;2e VETERAN 3 H
72;MATE GERARD;CA VILLENAVAIS;00:40:23;7e VETERAN 2 H
73;QUEVAREC ALAIN;;00:40:27;23e VETERAN 1 H
74;PALMERI DANIEL;AS LIBOURNE;00:40:33;8e VETERAN 2 H
75;DIDOU XAVIER;AKRO BITUME;00:40:36;32e SENIOR H
76;LATESTERE MICHEL;GAZELEC GIRONDIN;00:40:39;9e VETERAN 2 H
77;RULLEAU PHILIPPE;URKIROLAK;00:40:41;24e VETERAN 1 H
78;NADAL PHILIPPE;CANEJAN ATHLETISME;00:40:43;25e VETERAN 1 H
79;ESCALLE LAURENT;SAINT LOUBES;00:40:45;3e ESPOIR H
80;BEYRAND ANNICK;ASI ST JEAN D'ILLAC;00:40:52;1e VETERAN 1 F
81;VIDEAU PATRICK;U ACG;00:40:58;10e VETERAN 2 H
82;LAFON CHRISTOPHE;AIR 3;00:41:04;26e VETERAN 1 H
83;COLLARD RUDY;;00:41:12;33e SENIOR H
84;COUQUIAUD DAVID;;00:41:17;34e SENIOR H
85;SOUBIRAN CHRISTOPHE;;00:41:27;27e VETERAN 1 H
86;MUNOS SEBASTIEN;SLA;00:41:29;35e SENIOR H
87;GROBOST PHILIPPE;ANONYMES DU CAMPUS;00:41:31;11e VETERAN 2 H
88;PETROWSKI PATRICK;;00:41:35;28e VETERAN 1 H
89;OYHARCABAL CYRILLE;CA BEGLES;00:41:36;36e SENIOR H
90;MINOTTO FABRICE;SC ARES;00:41:40;29e VETERAN 1 H
91;GABASTON FREDERIC;;00:41:44;37e SENIOR H
92;LAVIGNE CHRISTINE;SA MERIGNAC;00:41:46;2e VETERAN 1 F
93;GARROS DENIS;;00:41:49;12e VETERAN 2 H
94;NOBLESSE FRANCOIS;JSSSC;00:41:50;30e VETERAN 1 H
95;BOUTHONIER LAURENT;;00:41:55;31e VETERAN 1 H
96;SARRAUTE MATTHIEU;;00:42:11;38e SENIOR H
97;MANTENHC PASCAL;BRAUD AC;00:42:13;39e SENIOR H
98;PEDROS REGIS;;00:42:17;3e VETERAN 3 H
99;SPARFEL JEAN MARIE;AS LIBOURNE;00:42:21;13e VETERAN 2 H
100;PLET ARNAUD;;00:42:23;40e SENIOR H
101;BENNOUIS MOHAMED;GETRAG-FIRST;00:42:24;14e VETERAN 2 H
102;POUTS BERNARD;JSSSC;00:42:27;31e VETERAN 1 H
103;JANOT BERNARD;ASPTT BERGERAC;00:42:28;15e VETERAN 2 H
104;FOURNIER PHILIPPE;ARCACHON EN FORME;00:42:30;32e VETERAN 1 H
105;LASSERRE CHRISTIAN;US BERGERAC;00:42:34;4e VETERAN 3 H
106;JUMEAUX VERONIQUE;CA VILLENAVE;00:42:35;3e VETERAN 1 F
107;FREYSSIGNAC DAVID;;00:42:36;41e SENIOR H
108;KAOUDJI GILBERT;;00:42:40;42e SENIOR H
109;PAPIN WILLY;NANTES ETUDIANT CLUB;00:42:43;43e SENIOR H
110;LAGAR JEAN PIERRE;USCRD;00:42:46;33e VETERAN 1 H
111;FEYTIT FRANCK;AS LIBOURNE;00:42:47;34e VETERAN 1 H
112;CANTERO SEBASTIEN;RA SALLEBOEUF;00:42:49;44e SENIOR H
113;FAUGERE PIERRE;CMOB;00:42:51;5e VETERAN 3 H
114;BALOUT CLEMENT;;00:42:52;45e SENIOR H
115;FLANDE MAXIME;;00:42:53;46e SENIOR H
116;LABOUDIGUE PATRICE;;00:42:56;35e VETERAN 1 H
117;CHAUVET DAVID;ASLR PRINCE NOIR;00:42:58;36e VETERAN 1 H
118;MAZO PATRICE;;00:43:00;16e VETERAN 2 H
119;NORDIN NICOLAS;;00:43:01;17e VETERAN 2 H
120;ESCALOIN DENIS;;00:43:07;47e SENIOR H
121;ROSE REGIS;US TALENCE;00:43:09;37e VETERAN 1 H
122;DUPOUY JEREMY;POMPIER GUJAN;00:43:10;48e SENIOR H
123;MARTIGNY DIDIER;BRAUD AC;00:43:13;38e VETERAN 1 H
124;JORDY PHILIPPE;SC ARES;00:43:15;18e VETERAN 2 H
125;YVORRA-ESCUDER FERNANDO;LA PAGE BLANCHE;00:43:17;49e SENIOR H
126;BUSQUETS ANTONY;;00:43:18;50e SENIOR H
127;BLANC BERNARD;CHU SPORTS;00:43:22;19e VETERAN 2 H
128;LE BESNERAIS MICHEL;US TALENCE;00:43:27;39e VETERAN 1 H
129;DUBOURG THIERRY;ASI ST JEAN D'ILLAC;00:43:34;40e VETERAN 1 H
130;LALANNE OLIVIER;;00:43:37;51e SENIOR H
131;GINESTAR JEAN PAUL;;00:43:42;52e SENIOR H
132;NOGUE LAURENCE;DASSAULT BORDEAUX SP;00:43:45;3e SENIOR F
133;DUMONT GUILLAUME;;00:43:46;53e SENIOR H
134;DE PINS OLIVIER;;00:43:49;54e SENIOR H
135;MILHAROUX JOEL;;00:43:51;41e VETERAN 1 H
136;PAYS LUC;;00:43:52;42e VETERAN 1 H
137;DURAND FRANCOIS XAVIER;;00:43:55;43e VETERAN 1 H
138;BOUQUILLION JOSUALD;CCT;00:43:58;55e SENIOR H
139;GRAIGNON HERVE;CA BEGLAIS;00:43:59;44e VETERAN 1 H
140;DROUAULT NICOLAS;AS LIBOURNE;00:44:01;56e SENIOR H
141;BERNALEAU FABRICE;BRAUD AC;00:44:02;45e VETERAN 1 H
142;DELPIERRE XAVIER;;00:44:04;57e SENIOR H
143;FAGARD DENIS;;00:44:05;58e SENIOR H
144;PRIOULT DAVID;US BAZAS;00:44:08;59e SENIOR H
145;DUMAS GAETAN;AS CUB;00:44:11;46e VETERAN 1 H
146;LACROIX JEAN CHRISTOPHE;;00:44:14;60e SENIOR H
147;JESUS EMMANUELLE;;00:44:19;4e SENIOR F
148;CHANTELOUBE XAVIER;;00:44:21;20e VETERAN 2 H
149;VILLOT JEAN CLAUDE;JSSSC;00:44:23;21e VETERAN 2 H
150;MORIONES MANUEL;;00:44:24;22e VETERAN 2 H
151;KRYSA CATHY;COURIR A AUDENGE;00:44:34;5e SENIOR F
152;JEAN LARIPPE BENOIT;;00:44:35;47e VETERAN 1 H
153;PALLARUELLO ANGEL;BEC;00:44:38;1e JUNIOR H
154;CHANCOME PATRICK;CMOB;00:44:41;48e VETERAN 1 H
155;HIGONEL ALAIN;LES MILLEPATTES;00:44:42;49e VETERAN 1 H
156;MOUNEYRES SEBASTIEN;;00:44:44;61e SENIOR H
157;BOURDON GREGORY;;00:44:46;62e SENIOR H
158;CUMENAL DIDIER;ST ASTIER TRIAHTLON;00:44:52;23e VETERAN 2 H
159;BON PASCAL;;00:44:56;50e VETERAN 1 H
160;LEONARDI CHRISTIAN;;00:45:05;24e VETERAN 2 H
161;COJAN PHILIPPE;;00:45:09;25e VETERAN 2 H
162;MALABAT GHISLAINE;UAGM;00:45:10;4e VETERAN 1 F
163;FAVRE MICHEL;COURIR A AUDENGE;00:45:12;26e VETERAN 2 H
164;VILLAR MATHIEU;;00:45:14;63e SENIOR H
165;BRUNET CHARLES;USCRD;00:45:17;6e VETERAN 3 H
166;GILBERT STEPHANE;;00:45:21;51e VETERAN 1 H
167;FAVEREAUD GERALD;;00:45:25;64e SENIOR H
168;LAFONTAN JEAN MARIE;BRAVOL AC;00:45:26;27e VETERAN 2 H
169;DESMOND JEAN PAUL;JSSSC;00:45:29;7e VETERAN 3 H
170;GAUYAT ALAIN;GAZELEC GIRONDIN;00:45:29;28e VETERAN 2 H
171;MIE BENOIST;;00:45:31;52e VETERAN 1 H
172;DIKANT MIGUEL;;00:45:32;65e SENIOR H
173;PEREZ DANIEL;GAZELEC GIRONDIN;00:45:33;29e VETERAN 2 H
174;ROCCA BRUNO;US LE BOUSCAT;00:45:34;30e VETERAN 2 H
175;ALFAURT PHILIPPE;BEC LEOGNAN;00:45:36;53e VETERAN 1 H
176;DESNOS ANTOINE;;00:45:42;54e VETERAN 1 H
177;PERIOVIZZA ERIC;;00:45:44;55e VETERAN 1 H
178;DESPUJOLS JEAN PIERRE;CA CASTELJALOUX;00:45:45;8e VETERAN 3 H
179;LOTTIER PATRICE;ALBS;00:45:46;56e VETERAN 1 H
180;CARLES GILLES;;00:45:47;66e SENIOR H
181;KOWALCZYK PHILIPOPE;;00:45:48;57e VETERAN 1 H
182;DESPAX ALAIN;CANEJAN ATHLETISME;00:45:51;31e VETERAN 2 H
183;MICOULAS JEROME;;00:45:54;67e SENIOR H
184;CAMARENA MICHEL;JSSSC;00:45:55;32e VETERAN 2 H
185;COSTA CAUZ NUNO;;00:45:57;68e SENIOR H
186;PIERRE MARCEL;;00:45:58;9e VETERAN 3 H
187;TONON STEPHANE;;00:46:00;58e VETERAN 1 H
188;LEYSSALLES RENAUD;;00:46:05;69e SENIOR H
189;RABASSA CHRISTOPHE;AC PESSAC;00:46:07;33e VETERAN 2 H
190;JUGIE PASCAL;GIPSPORT AVENTURE;00:46:18;34e VETERAN 2 H
191;LECUIER DAVID;HSA;00:46:20;70e SENIOR H
192;BARRAULT MICHEL;CANEJAN ATHLETISME;00:46:25;35e VETERAN 2 H
193;GERIU STEPHANE;USCRD;00:46:26;59e VETERAN 1 H
194;GUTIERREZ DENIS;DASSAULT BORDEAUX SP;00:46:28;60e VETERAN 1 H
195;BERTHOUMIEU MICHEL;ASCCUB;00:46:33;36e VETERAN 2 H
196;PAILHASSAR FLORIAN;;00:46:36;71e SENIOR H
197;PIQUE DIDIER;GETRAG-FIRST;00:46:37;37e VETERAN 2 H
198;SAUVE CLAUDE;PESSAC AC;00:46:38;38e VETERAN 2 H
199;GRAS MARC;PAC;00:46:40;39e VETERAN 2 H
200;BRITEAU OLIVIER;CHATEAU DE VINCENNES;00:46:42;61e VETERAN 1 H
201;BIZ STEPHANE;;00:46:45;72e SENIOR H
202;PUJAN SEBASTIEN;;00:46:46;73e SENIOR H
203;GUIVARCH RONAN;;00:46:48;74e SENIOR H
204;BEALE IAN;;00:46:50;75e SENIOR H
205;THOREAU HERVE;VELO CLUB SAINT-ROMA;00:46:51;62e VETERAN 1 H
206;PINOL ODILE;GIRONDINS TRI;00:46:53;6e SENIOR F
207;CARTIER ALAIN;JSSSC;00:46:55;10e VETERAN 3 H
208;GABAS FABRICE;;00:46:57;63e VETERAN 1 H
209;REXTOUEIX MYRIAM;GIRONDINS TRI;00:47:00;7e SENIOR F
210;JOURDE-LACLAVETINE BERNARD;US CENON RIVE DROITE;00:47:01;1e VETERAN 4 H
211;CHUSSEAU SEBASTIEN;;00:47:03;76e SENIOR H
212;SERAKI PATRIZIA;CA BEGLES;00:47:04;5e VETERAN 1 F
213;ALICANDRI MARIE;;00:47:06;8e SENIOR F
214;MONTUS EDDY;AIR 3;00:47:07;77e SENIOR H
215;CHAUSSADE AUDREY;AS LIBOURNE;00:47:09;9e SENIOR F
216;ZIMMER ERIC;;00:47:11;40e VETERAN 2 H
217;DUBOIS SOPHIE;ASLR CAMARSAC;00:47:13;10e SENIOR F
218;CHOLET MARIE NOELLE;;00:47:15;6e VETERAN 1 F
219;MAURIERES PIERRE;AIR 3;00:47:19;64e VETERAN 1 H
220;BOUINEAU FLAVIEN;;00:47:23;78e SENIOR H
221;GUYET GERALD;;00:47:24;79e SENIOR H
222;LACHAT MICHEL;CHOLESTERUM;00:47:27;65e VETERAN 1 H
223;QUEYROU JEAN-CLAUDE;;00:47:29;40e VETERAN 2 H
224;MOGA JULIEN;SAINT LOUBES;00:47:33;80e SENIOR H
225;SAUARINU PATRICE;;00:47:35;41e VETERAN 2 H
226;BADIE PATRICK;;00:47:38;42e VETERAN 2 H
227;PORLIER ALAIN;COURIR A AUDENGE;00:47:39;43e VETERAN 2 H
228;PLASSERAUD FRANCOISE;BRAUD BAC;00:47:41;2e VETERAN 2 F
229;CANCRO FRANCESCO;;00:47:43;81e SENIOR H
230;POITOUT FRANCOIS;GAZELEC GIRONDIN;00:47:44;44e VETERAN 2 H
231;PRIVAT PIERRE;ELAN CAPIANNAIS;00:47:49;66e VETERAN 1 H
232;BASSAN AMELIE;;00:47:51;1e ESPOIR F
233;DUBROUS MICHEL;;00:47:52;67e VETERAN 1 H
234;Inconnu Inconnu;Inconnu;00:00:00;
235;PAIRTERDICE JOHANN;JSSSC;00:47:57;82e SENIOR H
236;VALVERDE JEAN PAUL;SAPEUR POMPIER;00:48:04;68e VETERAN 1 H
237;BERTRAND WILFRIED;JS ST SULPICE;00:48:06;83e SENIOR H
238;DE LABARRE ARNAUD;AS LIBOURNE;00:48:08;84e SENIOR H
239;LEYSSALLES LUDOVIC;;00:48:10;85e SENIOR H
240;BAR HELENE;;00:48:12;11e SENIOR F
241;BITAUDEAU ERIC;;00:48:13;69e VETERAN 1 H
242;LECOMTE MICHEL;;00:48:14;45e VETERAN 2 H
243;ROQUIER MAXIME;;00:48:17;86e SENIOR H
244;SALAUN STEPHANE;PUMA TEAM;00:48:19;87e SENIOR H
245;ALGALARRONDO CHANTAL;ADDIDAS CREW;00:48:21;3e VETERAN 2 F
246;MIGUEL ARMAND;;00:48:22;70e VETERAN 1 H
247;GUIRAUD DIDIER;;00:48:23;46e VETERAN 2 H
248;MENDES YAEL;;00:48:23;88e SENIOR H
249;PASTUREAU JEAN NOEL;BRAUD AC;00:48:26;47e VETERAN 2 H
250;ROUSSEAU ALEXANDRA;USMA;00:48:28;12e SENIOR F
251;GARNIER FREDERIC;;00:48:32;89e SENIOR H
252;LE BIHAN PATRICK;;00:48:35;71e VETERAN 1 H
253;DUPLAN ALEXANDRE;;00:48:38;90e SENIOR H
254;GEAY JULIEN;;00:48:40;91e SENIOR H
255;VEZIEN CAROLE;AIR 3;00:48:42;7e VETERAN 1 F
256;MARTIN FRANCK;;00:48:43;48e VETERAN 2 H
257;FONTVIEILLE RENE;;00:48:46;72e VETERAN 1 H
258;RUIZ HERVE;;00:48:53;73e VETERAN 1 H
259;Inconnu Inconnu;;00:48:59;74e VETERAN 1 H
260;GIRAUD GUILLAUME;HAPKIDO BOULIAC;00:49:03;92e SENIOR H
261;LEGRAND NATHALIE;;00:49:07;13e SENIOR F
262;PRADOUX SERGE;ASLR;00:49:10;49e VETERAN 2 H
263;FAVERY PHILIPPE;;00:49:12;50e VETERAN 2 H
264;GARNIER GERARD;USB BOUSCAT;00:49:16;51e VETERAN 2 H
265;ESPAGNET PHILIPPE;GAZELEC GIRONDIN;00:49:32;52e VETERAN 2 H
266;CROUZIER BOTEREL RACKEL;ASI ST JEAN D'ILLAC;00:49:35;8e VETERAN 1 F
267;BOURG GEORGES;;00:49:38;2e VETERAN 4 H
268;BERGER OLIVIER;;00:49:42;75e VETERAN 1 H
269;GARCIA JULIEN;;00:49:43;93e SENIOR H
270;DORMIER DAVID;;00:49:48;94e SENIOR H
271;LUIS MIGUEL;SC ARES;00:49:49;3e VETERAN 4 H
272;GUITARD FLORENT;;00:49:52;53e VETERAN 2 H
273;MAZAUX ERIC;;00:49:53;76e VETERAN 1 H
274;NELIEU BERNARD;CMOB;00:50:01;54e VETERAN 2 H
275;VILLAR JEAN PIERRE;;00:50:02;11e VETERAN 3 H
276;EL MOUSTINI MOHAMED;AS CUB;00:50:03;55e VETERAN 2 H
277;THOLLON ISABELLE;;00:50:04;9e VETERAN 1 F
278;FONTAINE JOCELYN;;00:50:06;77e VETERAN 1 H
279;MUNICO BERNARD;SA COMDOM;00:50:07;12e VETERAN 3 H
280;FAGET DOROTHEE;;00:50:08;14e SENIOR F
281;SERROT PATRICK;GETRAG-FIRST;00:50:09;78e VETERAN 1 H
282;LASSAUVAGEUX MARIE PASCALE;CHU SPORTS BORDEAUX;00:50:11;4e VETERAN 2 F
283;SALVADOR LOPEZ OLIVIER;;00:50:13;79e VETERAN 1 H
284;SKRYPZEK PATRICIA;BEC LEOGNAN;00:50:15;5e VETERAN 2 F
285;BERLAND JEAN;HAPKIDO BOULIAC;00:50:16;95e SENIOR H
286;BERTHIER DANIEL;USC SAUCATAISE;00:50:18;13e VETERAN 3 H
287;CHARVET PATRICK;FAT;00:50:22;56e VETERAN 2 H
288;PINEAU DAVID;LES MEDIATHLETES;00:50:24;96e SENIOR H
289;TEYSSIER PIERRE;ROSSI;00:50:28;97e SENIOR H
290;BIGNERES FRANCK;;00:50:30;98e SENIOR H
291;FRACHET JEAN LUC;;00:50:38;80e VETERAN 1 H
292;CHUSSEAU FABRICE;;00:50:40;99e SENIOR H
293;HEDJEDED KARIMA;BOULIAC;00:50:42;15e SENIOR F
294;VERRIER NORBERT;;00:50:45;57e VETERAN 2 H
295;ASO DANIEL;DASSAULT BORDEAUX SP;00:50:46;58e VETERAN 2 H
296;ANDROS PIERRE;;00:50:48;100e SENIOR H
297;COLAS STEPHANE;;00:50:50;101e SENIOR H
298;CHABIRON BERNARD;;00:50:52;59e VETERAN 2 H
299;ROQUECAVE LESLIE;;00:50:54;16e SENIOR F
300;ROQUECAVE ALAIN;;00:50:58;60e VETERAN 2 H
301;GRAMONT JOELLE;DASSAULT BORDEAUX SP;00:50:59;6e VETERAN 2 F
302;FIERS MICHELE;DASSAULT BORDEAUX SP;00:51:00;7e VETERAN 2 F
303;VANDAL PASCAL;;00:51:02;81e VETERAN 1 H
304;BACON JEAN LOUIS;;00:51:04;82e VETERAN 1 H
305;PARROT YVES;LA PAGE BLANCHE;00:51:06;14e VETERAN 3 H
306;FOY FLORIAN;USCRD;00:51:09;102e SENIOR H
307;REMY CECILE;JSSSC;00:51:12;10e VETERAN 1 F
308;PAVALEAU LAURENT;;00:51:14;103e SENIOR H
309;HOUPLINE PATRICE;DASSAULT SPORT;00:51:28;15e VETERAN 3 H
310;LAFOSSE LON;ASI ST JEAN D'ILLAC;00:51:40;17e SENIOR F
311;MIGAUD NADIR;;00:51:42;18e SENIOR F
312;KONE MOUSSA;CANEJAN ATHLETISME;00:51:49;61e VETERAN 2 H
313;VICTOR FLORENCE;LA PAGE BLANCHE;00:51:51;11e VETERAN 1 F
314;BOUSSENOT JEAN LUC;AS POMPIERS BDX;00:52:01;62e VETERAN 2 H
315;FIERS PATRICK;;00:52:05;63e VETERAN 2 H
316;VANICATTE PIERRE;AC PESSAC;00:52:07;64e VETERAN 2 H
317;OZANNE JACKIE;IBM France BORDEAUX;00:52:20;1e VETERAN 3 F
318;DUPEYRON SOPHIE;;00:52:23;19e SENIOR F
319;CAIS VALERIE;;00:52:24;12e VETERAN 1 F
320;RENAUD ALAIN;GENISSAC;00:52:26;65e VETERAN 2 H
321;ROUX ERIC;;00:52:30;66e VETERAN 2 H
322;OPERE PATRICK;ANONYMES DU CAMPUS;00:52:37;16e VETERAN 3 H
323;FENOGLIO SYLVAIN;;00:52:38;83e VETERAN 1 H
324;LOPEZ JEAN CHARLES;GETRAG-FIRST;00:52:45;84e VETERAN 1 H
325;BAUDOIN LUC;CMO BASSENS;00:52:47;85e VETERAN 1 H
326;DARBLADE THIERRY;;00:52:48;67e VETERAN 2 H
327;FAGET DOMINIQUE;;00:52:50;13e VETERAN 1 F
328;NARBEY BERNARD;LOISIRS PEDESTRES TY;00:52:51;68e VETERAN 2 H
329;KNEVEZ SANDRA;;00:52:55;14e VETERAN 1 F
330;Inconnu Inconnu;Inconnu;00:00:00;
331;PERSYN DOMINIQUE;;00:52:58;15e VETERAN 1 F
332;CAPDEPONT MONIQUE;CHU SPORT BDX;00:53:04;2e VETERAN 3 F
333;WOJCIESZONAK JACQUES;CHU BORDEAUX;00:53:05;69e VETERAN 2 H
334;MALLARD LAURENCE;;00:53:10;16e VETERAN 1 F
335;DELPHIN VERONIQUE;SAGC;00:53:12;17e VETERAN 1 F
336;LAVALETTE ANNE;;00:53:13;20e SENIOR F
337;HO-LEONG MAXIME;;00:53:15;70e VETERAN 2 H
338;POURRIER NICOLAS;;00:53:16;104e SENIOR H
339;FOURTEAU ANNIE;JSSSC;00:53:19;1e VETERAN 4 F
340;BOYER DOMINIQUE;AS CUB;00:53:20;71e VETERAN 2 H
341;LEFEBVRE CLAIRE;AC PESSAC;00:53:29;18e VETERAN 1 F
342;NETO MARIE SOL;CMOB;00:53:35;19e VETERAN 1 F
343;BONNET FABIENNE;;00:53:41;21e SENIOR F
344;BERGOT CHRISTELLE;ASPTT BEC LEOGNAN;00:53:45;22e SENIOR F
345;BOURDON PASCAL;;00:53:49;86e VETERAN 1 H
346;RIBOULET JULIEN;;00:53:54;105e SENIOR H
347;DEFENTE DENIS;;00:54:02;87e VETERAN 1 H
348;DEFENTE MYLENE;;00:54:03;2e ESPOIR F
349;HORGUES BERNARD;;00:54:06;88e VETERAN 1 H
350;DESSAYRE ROMAIN;;00:54:22;4e ESPOIR H
351;SCHAAPER M.HELENE;;00:54:23;20e VETERAN 1 F
352;VERHEYDE CHRISTOPHE;PASS' RUNNING;00:54:26;106e SENIOR H
353;AUBURTIN MARIE;AC POUILLON;00:54:28;21e VETERAN 1 F
354;DANOT GENEVIEVE;MARENSIN;00:54:30;8e VETERAN 2 F
355;MARTIN JOHAN;;00:54:34;107e SENIOR H
356;FLAMMAND CYRIL;;00:54:48;108e SENIOR H
357;BONNIN NOELLIE;;00:54:51;23e SENIOR F
358;VIALARD ELIANE;;00:54:52;24e SENIOR F
359;CAMPAGNE LAURENT;;00:55:06;109e SENIOR H
360;CHALUREAU MURIEL;FAT;00:55:09;9e VETERAN 2 F
361;GUIRAL JEAN FRANCOIS;;00:55:16;72e VETERAN 2 H
362;LOTTIE BRIGITTE;ALBS;00:55:18;22e VETERAN 1 F
363;FENOGLIO MADELEINE;;00:55:25;23e VETERAN 1 F
364;GICQUEL VERONIQUE;;00:55:33;24e VETERAN 1 F
365;BIRAULT HERVE;;00:55:46;89e VETERAN 1 H
366;CURIEN JEROME;;00:55:48;110e SENIOR H
367;BONNAUD JACK;FOULEE DES JALLES;00:55:53;17e VETERAN 3 H
368;VERBOVEN PETER;;00:55:54;90e VETERAN 1 H
369;TOULOUSY PIERRE;;00:55:57;73e VETERAN 2 H
370;KERDANOFF GWENAELLE;COA;00:55:58;25e SENIOR F
371;DIEZ VALERIE;COA;00:56:00;25e VETERAN 1 F
372;VILLETORTE MARYLINE;COA;00:56:02;26e VETERAN 1 F
373;DUBOIS RENE;CA BEGLES;00:56:03;4e VETERAN 4 H
374;DANCOURT VIRGINIE;;00:56:09;26e SENIOR F
375;POUCHELLE NATHALIE;;00:56:16;27e SENIOR F
376;BLOUIN RENE;;00:56:19;5e VETERAN 4 H
377;LUQUE FRANCK;ELAN CAPIANAIS;00:56:22;74e VETERAN 2 H
