RANG;NOM;CLUB;TEMPS;CATEGORIE
1;PLOUVIEZ JEROME;BOULIAC SP;00h48m10s;1e SENIOR H
2;DROUGARD NICOLAS;;00h50m28s;2e SENIOR H
3;SERNOT JEAN MARIE;SC ARES;00h51m00s;1e VETERAN 1 H
4;TARIS HERVE;;00h52m02s;3e SENIOR H
5;CHAMBON ERIC;;00h52m47s;2e VETERAN 1 H
6;CALVY ALAIN;;00h53m12s;3e VETERAN 1 H
7;BRISOTTO DIDIER;;00h53m32s;4e VETERAN 1 H
8;POTINIERE ANTHONY;;00h54m05s;4e SENIOR H
9;PALMERI DANIEL;;00h54m09s;5e VETERAN 1 H
10;PIVETEAU FABRICE;;00h54m19s;6e VETERAN 1 H
11;DURIEU CHRISTOPHE;;00h54m21s;7e VETERAN 1 H
12;LAVERGNE JEAN PIERRE;;00h55m20s;8e VETERAN 1 H
13;GUERRE PATRICK;;00h55m57s;9e VETERAN 1 H
14;CHARLES JEAN MARIE;;00h55m59s;10e VETERAN 1 H
15;EDMOND PASCAL;;00h56m04s;5e SENIOR H
16;BEIS CHRISTIAN;;00h56m10s;1e VETERAN 2 H
17;DUARTE JOSE;;00h57m03s;11e VETERAN 1 H
18;MONTAGNE PHILIPPE;;00h57m31s;12e VETERAN 1 H
19;DESSANS DOMINIQUE;;00h57m37s;6e SENIOR H
20;MOGABURU THIERRY;;00h57m53s;7e SENIOR H
21;GAULES VINCENT;;00h58m16s;8e SENIOR H
22;PECHAMBERT ALAIN;BOULIAC SP;00h58m31s;2e VETERAN 2 H
23;GRENOUILLEAU MARC;;00h58m37s;9e SENIOR H
24;CHATAGNE ALAIN;;00h58m39s;13e VETERAN 1 H
25;DENECHAUD BERNARD;;00h58m45s;3e VETERAN 2 H
26;GUYONNARCH CHRISTOPHE;;00h58m47s;10e SENIOR H
27;GATTO JEAN CLAUDE;CANEJAN ATHLE;00h58m50s;4e VETERAN 2 H
28;ROCHE GEORGES;;00h59m23s;1e VETERAN 3 H
29;RONEY MICKAEL;;00h59m27s;11e SENIOR H
30;PENOT PATRICK;;00h59m35s;14e VETERAN 1 H
31;FRANCO MICHEL;;00h59m43s;12e SENIOR H
32;DUFOUR JACQUES;;00h59m46s;5e VETERAN 2 H
33;DUET ERIC;;00h59m52s;13e SENIOR H
34;GUYONVARCH JEAN;BSMA;01h00m00s;2e VETERAN 3 H
35;BRIDET JEAN LOUIS;;01h00m26s;6e VETERAN 2 H
36;BARRAULT MICHEL;CANEJAN ATHLE;01h00m32s;15e VETERAN 1 H
37;GARUL ALAIN;;01h00m53s;7e VETERAN 2 H
38;AUBREE IRENE;CA PLASSAC;01h00m56s;1e SENIOR F
39;ARRIEUDEBAT THIERRY;;01h01m05s;16e VETERAN 1 H
40;CROZAT FRANCK;;01h01m32s;17e VETERAN 1 H
41;JOURDE LACLAVETINE BERNARD;USCRD;01h01m55s;3e VETERAN 3 H
42;HERVE BERNARD;;01h01m59s;18e VETERAN 1 H
43;OLIVIER BRUNO;;01h02m13s;8e VETERAN 2 H
44;DE MACEDO FERNANDO;;01h02m13s;14e SENIOR H
45;HALGAND YVES;;01h02m26s;9e VETERAN 2 H
46;BRETHOU JJ;;01h02m28s;19e VETERAN 1 H
47;OURMIERES FRANCIS;;01h02m42s;10e VETERAN 2 H
48;DESMOND JEAN PAUL;;01h02m52s;11e VETERAN 2 H
49;PHILLIPS KATIE;;01h03m28s;1e VETERAN 1 F
50;FERRAND FRANCOIS;;01h03m30s;4e VETERAN 3 H
51;RIZZI PASCAL;;01h03m31s;20e VETERAN 1 H
52;ROBIN CHRISTOPHE;;01h03m36s;15e SENIOR H
53;PONCABARE JEAN LOUIS;;01h03m46s;21e VETERAN 1 H
54;BACHELIER ROMAIN;;01h03m47s;1e JUNIOR H
55;MARTIN LOIC;;01h04m05s;22e VETERAN 1 H
56;ASCENCIO JEAN;;01h04m08s;12e VETERAN 2 H
57;SECEH VINCENT;;01h04m18s;23e VETERAN 1 H
58;GUAUS BRUNO;;01h04m21s;24e VETERAN 1 H
59;ROQUIER MAXIME;;01h04m23s;16e SENIOR H
60;ALLEE ALAIN;;01h04m24s;13e VETERAN 2 H
61;GIBARROUX JOEL;;01h04m27s;
62;VAYSSIERES ALAIN;;01h04m34s;17e SENIOR H
63;DUJEANCOURT DJEMILA;;01h04m44s;2e VETERAN 1 F
64;LAVERGNE PHILIPPE;;01h05m09s;
65;RUSSIAS PIERRE;;01h05m12s;5e VETERAN 3 H
66;MUR RAYMOND;;01h05m32s;14e VETERAN 2 H
67;GUICHARD JEAN CLAUDE;;01h05m56s;6e VETERAN 3 H
68;BITAUDEAU ERIC;;01h05m58s;25e VETERAN 1 H
69;GAUZES NICOLAS;;01h06m35s;18e SENIOR H
70;MERLOS DIDIER;;01h06m39s;15e VETERAN 2 H
71;RIQUET MAURICE;;01h06m40s;1e VETERAN 4 H
72;BASTARD JOEL;;01h06m45s;
73;SEMENOFF KIRA;;01h06m58s;2e SENIOR F
74;LUSSEAU ANTHONY;;01h07m12s;19e SENIOR H
75;DENECHAUD DANIELLE;;01h07m13s;1e VETERAN 2 F
76;FERRIER DANIEL;;01h07m31s;16e VETERAN 2 H
77;ZAMORA PIERRE;;01h07m39s;17e VETERAN 2 H
78;CLAUSE ALAIN;;01h07m46s;18e VETERAN 2 H
79;VRIGNON YVON;;01h08m10s;26e VETERAN 1 H
80;CAILLETTE PHILIPPE;;01h08m27s;27e VETERAN 1 H
81;POUPARD ODILE;;01h08m30s;2e VETERAN 2 F
82;GAUDRIE JEAN PASCAL;;01h08m33s;20e SENIOR H
83;LAMBERT SYLVIE;;01h08m48s;3e VETERAN 1 F
84;FIERS PATRICK;;01h10m25s;28e VETERAN 1 H
85;FIERS MICHELE;;01h10m26s;4e VETERAN 1 F
86;LAUBIER STEPHANE;;01h10m27s;21e SENIOR H
87;DUBOURG PATRICE;;01h10m29s;29e VETERAN 1 H
88;MOREAU PASCAL;;01h10m33s;30e VETERAN 1 H
89;NARDOU FRANCIS;;01h10m51s;7e VETERAN 3 H
90;GERNY HELENE;;01h11m10s;3e SENIOR F
91;N GUYEN ALAIN;;01h11m11s;31e VETERAN 1 H
92;LACHOUQUE MATHIAS;;01h11m23s;32e VETERAN 1 H
93;TRICHET PASCAL;;01h11m48s;33e VETERAN 1 H
94;VERSABEAU CHRISTOPHE;;01h11m49s;22e SENIOR H
95;DUPEYRON PATRICK;;01h12m39s;19e VETERAN 2 H
96;BEUNIER JEAN FRANCOIS;;01h13m15s;20e VETERAN 2 H
97;ZAMPROGNO ERIC;;01h15m35s;34e VETERAN 1 H
98;KERDILES LIONEL;;01h16m36s;23e SENIOR H
99;ROUSTIE PHILIPPE;;01h16m54s;35e VETERAN 1 H
100;LACOSTE CLAUDE;;01h16m56s;8e VETERAN 3 H
101;GARMENDIA CHRISTIAN;;01h17m17s;36e VETERAN 1 H
102;ROUCH PATRICK;;01h18m09s;
103;MAUBERT CHRISTIANE;;01h18m10s;3e VETERAN 2 F
104;SETORT PASCALE;;01h19m14s;4e SENIOR F
105;ESTORT CHRISTOPHE;;01h19m14s;24e SENIOR H
106;HABASQUE STEPHANE;;01h19m16s;37e VETERAN 1 H
107;BRIANT PHILIPPE;;01h20m16s;25e SENIOR H
108;DESBARATS PASCAL;;01h20m16s;38e VETERAN 1 H
109;LUCAS DELPHINE;;01h20m22s;5e SENIOR F
110;BALITRAND MICHEL;;01h20m23s;21e VETERAN 2 H
111;CABROL JEAN MICHEL;;01h21m25s;26e SENIOR H
112;PAGES JEAN MARC;;01h25m08s;27e SENIOR H
113;DESTRAC CLAUDE;;01h25m17s;9e VETERAN 3 H
114;LAUTRAIN FREDERIC;;01h29m11s;28e SENIOR H
115;CHERY PHILIPPE;;01h30m19s;10e VETERAN 3 H
116;PARIENTE ASTRID;;01h34m20s;5e VETERAN 1 F
117;LENNE ISABELLE;;01h34m20s;6e VETERAN 1 F
118;BOURSEREAU NATHALIE;;01h34m45s;7e VETERAN 1 F
119;BOURSEREAU FREDERIC;;01h34m45s;39e VETERAN 1 H
