Rang;Nom;Club;Temps;Cat�gorie
1;RENOUF VINCENT;BOULIAC SP;00:34:02;1e SENIOR H
2;PLOUVIE JEROME;BOULIAC SP;00:34:03;2e SENIOR H
3;BRUNEAU YVES;SAC PAUILLAC;00:34:10;1e VETERAN 1 H
4;BORNAZEAU STEPHANE;JEUNESSE MACAU;00:34:22;3e SENIOR H
5;COURREGES FREDERIC;;00:35:51;4e SENIOR H
6;POMMIER LAURENT;ESB OXYGENE;00:36:33;2e VETERAN 1 H
7;BERGER PHILIPPE;TRI LESPARRE;00:36:40;3e VETERAN 1 H
8;VIGNOLLES STEPHANE;SAC PAUILLAC;00:37:12;5e SENIOR H
9;LARDILEY FABRICE;;00:37:28;6e SENIOR H
10;DENDIEVEL CLEMENT;MEDOC OF COURSE;00:37:40;1e CADET
11;TEYSSIER DOMINIQUE;BOULIAC SP;00:37:53;4e VETERAN 1 H
12;CARLIER FREDERIC;;00:38:16;1e ESPOIR H
13;MACHUQUE RENE;SAC PAUILLAC;00:38:52;1e VETERAN 2 H
14;MELLAH SOLI;LEOGNAN ATHLETISME;00:39:34;7e SENIOR H
15;KOCKEL THOMAS;RSV 1896 EINSKIECHEN;00:40:00;5e VETERAN 1 H
16;DERUL CHRISTOPHE;;00:40:02;8e SENIOR H
17;GERMAIN ANNIE ROSE;JEUNESSE MACAU;00:40:15;1e VETERAN 1 F
18;DENDIEVEL JEREMY;MEDOC OF COURSE;00:40:27;1e JUNIOR H
19;BEZIERS LIONEL;SAC PAUILLAC;00:40:30;6e VETERAN 1 H
20;HUNOLD FREDERIC;TRI LESPARRE;00:40:44;7e VETERAN 1 H
21;BOREAVE STEPHANE;AP ARSAC;00:40:50;2e VETERAN 2 H
22;SARRAZIN OLIVIER;NAUJAC;00:41:07;9e SENIOR H
23;TARNAY HERVE;;00:41:10;1e VETERAN 3 H
24;SEPTEMBERT FREDERIC;SAC PAUILLAC;00:41:16;10e SENIOR H
25;FERNANDO DIAMANTINO;;00:41:36;8e VETERAN 1 H
26;BAILLET JEROME;;00:41:56;11e SENIOR H
27;BAYLE CHRISTIAN;GALOPNS DE GUYENNE;00:42:17;3e VETERAN 2 H
28;BARRAUD RICHARD;;00:43:21;12e SENIOR H
29;BOUTEILA JEAN LOUIS;;00:43:26;9e VETERAN 1 H
30;THARAN DANIEL;;00:43:49;4e VETERAN 2 H
31;DUBOIS JEAN DENIS;;00:43:57;10e VETERAN 1 H
32;BARRERE DAVID;;00:44:08;13e SENIOR H
33;GORIE GEORGES;TRI LESPARRE;00:44:12;5e VETERAN 2 H
34;HOURCAN DAVID;;00:44:43;14e SENIOR H
35;CLERMONT JEAN ROBERT;;00:44:55;11e VETERAN 1 H
36;GOULEE CYRILLE;;00:45:43;15e SENIOR H
37;CHAUSSADE AUDREY;AS LIBOURNE;00:45:52;1e ESPOIR F
38;DEFOURD JEAN;;00:46:21;2e VETERAN 3 H
39;ALVES EMMANUEL;;00:46:45;16e SENIOR H
40;SCHOTT GILBERT;TRI LESPARRE;00:46:45;6e VETERAN 2 H
