Rang;Nom;Club;Temps;Cat�gorie
1;VALLET GUILLAUME;AS LIBOURNE;00:29:42;1e SENIOR H
2;AVEZOU PHILIPPE;TRIATHLON BOULIAC;00:30:10;1e VETERAN 2 H
3;MONTERO REMI;BSMA;00:30:12;1e CADET
4;BORNAZEAU STEPHANE;JEUNESSE MACAU;00:30:13;2e SENIOR H
5;RENOUF VINCENT;BOULIAC SP;00:30:42;3e SENIOR H
6;VIGNAUD FREDERIC;ALBS;00:31:02;1e VETERAN 1 H
7;LALANDE CHRISTOPHE;COURIR A AUDENGE;00:32:31;2e VETERAN 1 H
8;ROUX RAYMOND;ASPTT LIBOURNE;00:32:40;2e VETERAN 2 H
9;SCHALCK DDIER;AS LIBOURNE;00:32:52;3e VETERAN 1 H
10;WENDERBECQ WILFRID;SAC PAUILLAC;00:33:28;4e VETERAN 1 H
11;BENEDICTO NARDO;CANEJAN ATHLETISME;00:33:36;3e VETERAN 2 H
12;CHETY EMMANUEL;;00:33:56;4e SENIOR H
13;DERUL CHRISTOPHE;;00:34:31;5e SENIOR H
14;TEYSSIER DOMINIQUE;BOULIAC SP;00:34:53;5e VETERAN 1 H
15;LOUSTEAU PHILIPPE;ASPTT BORDEAUX;00:35:10;4e VETERAN 2 H
16;MONTERO ANTHONY;BAC;00:35:24;2e CADET
17;SOURIGUES KEVIN;;00:35:45;3e CADET
18;COHEN XAVIER;TC POITEVIN;00:36:15;6e SENIOR H
19;MONSION JEAN CLAUDE;;00:36:22;6e VETERAN 1 H
20;NIVOGEIN THIERRY;JEUNE CRAN;00:36:42;7e SENIOR H
21;DURAND LOIC;JEUNE CRAN;00:36:48;8e SENIOR H
22;AURIOL LOIC;LEOGNAN ATHLETISME;00:36:55;9e SENIOR H
23;BERNETIERE PATRICIA;ALBS;00:36:58;1e VETERAN 2 F
24;TARNAY HERVE;;00:37:03;1e VETERAN 3 H
25;FAVRE JEAN CHRISTIAN;;00:37:43;5e VETERAN 2 H
26;SELLIER BRUNO;GAZELEC GIRONDIN;00:37:46;7e VETERAN 1 H
27;LEBLANC MICHEL;ALTEA;00:38:00;2e VETERAN 3 H
28;THARAN DANIEL;;00:38:12;6e VETERAN 2 H
29;THEIS THIERRY;;00:38:20;8e VETERAN 1 H
30;RYCKEBUSCH DOMINIQUE;;00:38:22;7e VETERAN 2 H
31;HERVE BERNARD;LIEVRES ET TORTUES;00:38:40;9e VETERAN 1 H
32;BAFFOIGNE DIDIER;;00:39:00;10e SENIOR H
33;GUION MICHEL;;00:39:01;8e VETERAN 2 H
34;NOUTS FRANCK;;00:39:43;10e VETERAN 1 H
35;GABAS FABRICE;US PRIGNAC;00:39:58;11e SENIOR H
36;BOULME PAUL;;00:40:00;12e SENIOR H
37;DUMAND JEAN LUC;ALBS;00:40:02;11e VETERAN 1 H
38;COMPAIN FREDERIC;;00:40:28;13e SENIOR H
39;PARROT YVES;PAGE BLANCHE;00:40:42;3e VETERAN 3 H
40;HAURE JANY;LIEVRES ET TORTUES;00:40:56;9e VETERAN 2 H
41;WILSON REBECCA;VTT MONTALIVET;00:41:00;1e SENIOR F
42;BARBER DIDIER;UACG;00:41:03;10e VETERAN 2 H
43;MILLEROU JEAN MARIE;;00:41:06;11e VETERAN 2 H
44;DUBOIS JEAN DENIS;;00:41:13;12e VETERAN 1 H
45;COIFFE YAMINA;VTT MONTALIVET;00:41:40;2e SENIOR F
46;MORANDIERE MICHEL;;00:41:53;12e VETERAN 2 H
47;REGNARD REMY;ASA;00:42:09;13e VETERAN 2 H
48;COHEN CHRYSTINE;;00:42:55;2e VETERAN 2 F
49;BERARD JEAN MARIE;;00:43:22;13e VETERAN 1 H
50;LAPORTE GAUTIER;AQUALONS BARRACUDAS;00:43:26;4e CADET
51;BIDORET PIERRE;AC POUILLON;00:45:14;14e SENIOR H
52;FLORIMOND GUILLEMETTE;CANEJAN ATHLE;00:45:23;1e VETERAN 1 F
53;FOURCADE FRANCK;;00:45:33;15e SENIOR H
54;RABY DOMINIQUE;ECUREUIL MARCHEPRIME;00:45:46;14e VETERAN 1 H
55;MILLEROU NICOLE;;00:45:53;2e VETERAN 1 F
56;GILO JEAN PAUL;;00:45:55;4e VETERAN 3 H
57;LABARBE JEAN PIERRE;;00:46:37;14e VETERAN 2 H
58;COMPAIN DIDIER;;00:47:43;16e SENIOR H
59;ALLANO ANNICK;;00:49:08;3e VETERAN 2 F
60;ALLANO ROBERT;;00:49:09;15e VETERAN 2 H
61;ARGOUET ALEXANDRE;;00:49:29;5e CADET
62;FAVRE JOSETTE;;00:52:03;4e VETERAN 2 F
63;BRIVAL CHRISTINE;;00:53:39;3e VETERAN 1 F
64;GUAUS BRUNO;;00:53:41;15e VETERAN 1 H
65;BRIVAL MARTIAL;;00:55:57;16e VETERAN 1 H
66;FOGEL GEORGES;;00:57:26;1e VETERAN 4 H
67;POISSON EMMANUELLE;ECUREUIL MARCHEPRIME;00:58:26;3e SENIOR F
68;THENADEY FREDERIC;;01:08:06;17e VETERAN 1 H
69;BERGES JEAN CLAUDE;;01:08:07;16e VETERAN 2 H
70;DARJOUR COLETTE;;01:11:02;1e VETERAN 3 F
71;LAPORTE JEAN LOUIS;;01:11:04;18e VETERAN 1 H
