Rang;Nom;Club;Temps;Cat�gorie
1;VERGE BRUNO;SA MERIGNAC;00:35:58;1e SENIOR H
2;BORNAZEAU STEPHANE;JEUNESSE MACAU;00:36:30;2e SENIOR H
3;RENOUF VINCENT;BOULIAC SP;00:37:15;3e SENIOR H
4;TARIS PATRICE;ANAELI;00:37:33;4e SENIOR H
5;DENDIEVEL CLEMENT;MEDOC OF COURSE;00:39:58;1e CADET
6;REY ANTONY;AP ARSAC;00:40:00;1e VETERAN 1 H
7;BERGER PHILIPPE;TRI LESPARRE;00:40:20;2e VETERAN 1 H
8;MAURAT JACKY;;00:41:34;1e VETERAN 2 H
9;TAUZIER ALAIN;;00:41:57;3e VETERAN 1 H
10;NORTON NICOLAS;RUNNING USA;00:42:10;4e VETERAN 1 H
11;MACHUQUE RENE;SAC PAUILLAC;00:42:34;2e VETERAN 2 H
12;BAILLET JEROME;;00:43:36;5e SENIOR H
13;CHER YANNICK;SALLES;00:43:52;5e VETERAN 1 H
14;FOURES LIVIE;ASPTT BORDEAUX;00:44:18;1e SENIOR F
15;DURAND THOMAS;;00:44:27;1e ESPOIR H
16;GAUYAT ALAIN;;00:44:28;6e VETERAN 1 H
17;FERNADO DIAMANTINO;;00:45:04;7e VETERAN 1 H
18;APPERE PHILIPPE;ANAELI;00:46:20;8e VETERAN 1 H
19;MARIE SYLVAIN;;00:46:32;9e VETERAN 1 H
20;BOYER DOMINIQUE;SAC PAUILLAC;00:48:06;3e VETERAN 2 H
21;SOUM DAVID;;00:48:09;6e SENIOR H
22;BRUNEAU YVES;SAC PAUILLAC;00:48:26;10e VETERAN 1 H
23;HOURCAN DAVID;;00:48:27;7e SENIOR H
24;DUBUISSON NADIA;;00:49:21;2e SENIOR F
25;CLERMONT JEAN ROBERT;;00:49:22;11e VETERAN 1 H
26;JAGUENAUD LUDOVIC;;00:50:32;8e SENIOR H
27;WILSON REBECCA;VTT MONTALIVET;00:50:41;3e SENIOR F
28;GRANGE JEAN JACQUES;;00:51:08;12e VETERAN 1 H
29;FRUGIER FRANCOIS;;00:51:55;1e VETERAN 3 H
30;COIFFE YAMINA;VTT MONTALIVET;00:52:31;4e SENIOR F
31;DUBOIS JEAN DENIS;;00:53:50;13e VETERAN 1 H
32;ROUSSEL GALLE CLAUDE;SAC PAUILLAC;00:54:02;4e VETERAN 2 H
33;DELMAS ERIC;AC PAREMPUYRE;00:54:12;9e SENIOR H
34;BERNARD XAVIER;;00:54:36;10e SENIOR H
35;TIFFON PATRICK;SAC PAUILLAC;00:54:48;5e VETERAN 2 H
36;PIKE BERNARD;;00:54:53;6e VETERAN 2 H
37;PICARD SANDRINE;CA BEGLES;00:55:45;1e VETERAN 1 F
38;DE CASTRO VICTORIA;;00:56:25;2e VETERAN 1 F
39;VALENTIN MARC;;00:57:17;11e SENIOR H
40;VERCELLI YVES;;00:57:34;7e VETERAN 2 H
41;LEROY FETET EVELYNE;;00:58:10;1e VETERAN 2 F
42;JAGORD NATHALIE;;00:58:51;3e VETERAN 1 F
43;LAURENT MARYLIS;;01:00:00;5e SENIOR F
44;RAMBEAUD ALAIN;SAC PAUILLAC;01:00:11;8e VETERAN 2 H
45;LARRERE CATHERINE;;01:00:26;4e VETERAN 1 F
46;CAMPAN BERNARD;;01:00:40;9e VETERAN 2 H
47;ZEUNER ARTHUR;SAC PAUILLAC;01:01:35;2e VETERAN 3 H
48;RAMOS CATHERINE;;01:03:23;5e VETERAN 1 F
49;MOUFFLET FRANCIS;;01:04:37;10e VETERAN 2 H
50;BRIVAL CATHERINE;;01:06:39;14e VETERAN 1 H
51;GUAUS BRUNO;;01:06:41;15e VETERAN 1 H
52;KANTY CEDRIC;;01:07:28;12e SENIOR H
53;BODIN CHRISTIANE;;01:11:06;6e VETERAN 1 F
54;MAUGUET ARLETTE;;01:13:02;2e VETERAN 2 F
55;FOGEL GEORGES;;01:16:04;1e VETERAN 4 H
56;THENADEY FREDERIC;;01:17:03;16e VETERAN 1 H
