Rang;Nom;Club;Temps;Cat�gorie
1;INGLES FRANCIS;BOULIAC SP;00:32:21;1e SENIOR H
2;BOITEAU CHRISTOPHE;JS ANGOULEME;00:32:33;2e SENIOR H
3;JUSTE STEPHANE;LU CESTAS;00:33:42;3e SENIOR H
4;SAY DAVID;AC LA REOLE;00:34:07;4e SENIOR H
5;BLUTEAU GUILLAUME;;00:34:11;5e SENIOR H
6;BISMES DENIS;BOULIAC SP;00:34:25;6e SENIOR H
7;DAVIAUD THIERRY;STADE BORDELAIS;00:34:27;7e SENIOR H
8;CHAUVEAU SERGE;ESB OXYGENE;00:34:59;1e VETERAN 1 H
9;TARIS PATRICE;ANAELI;00:35:06;8e SENIOR H
10;ORANGER PATRICE;;00:35:11;9e SENIOR H
11;POMMIER LAURENT;ESB OXYGENE;00:35:19;2e VETERAN 1 H
12;DENDIEVEL CLEMENT;MEDOC OF COURSE;00:35:31;1e CADET
13;AUBRON MARC;MOM;00:35:34;10e SENIOR H
14;THEVENET SYLVIE;STADE NIORTAIS;00:35:38;1e VETERAN 1 F
15;BERNARD CLAUDE;A3 TOURS;00:35:51;3e VETERAN 1 H
16;AUREL MICHEL;ASSM;00:35:54;4e VETERAN 1 H
17;DESPUJOLS ERIK;ELAN GIRONDAIS;00:35:58;11e SENIOR H
18;DANGELO THOMAS;ACM;00:36:04;1e ESPOIR H
19;SAUCE DANIEL;;00:36:09;5e VETERAN 1 H
20;DIDOU VERONIQUE;JEUNE CRAN;00:36:20;1e SENIOR F
21;SERNOT MICHEL;AS CUB;00:36:33;12e SENIOR H
22;VIMENEY GUILLAUME;;00:36:36;2e ESPOIR H
23;NGUYEN GILLES;EN ST GERMAIN DU PUY;00:36:43;13e SENIOR H
24;OZANNE ANDRE;IBM BORDEAUX;00:36:48;1e VETERAN 3 H
25;BORDERIE ANDRE;LE MAS;00:36:52;14e SENIOR H
26;GASSUAUD PATRICE;BOULIAC TRI;00:36:54;15e SENIOR H
27;BERTHET JEAN GERARD;STADE LANGONNAIS;00:37:05;6e VETERAN 1 H
28;TEYSSIER DOMINIQUE;BOULIAC SP;00:37:07;7e VETERAN 1 H
29;DUBUS XAVIER;ELAN CAPIANAIS;00:37:11;16e SENIOR H
30;TARIS HERVE;ANAELI;00:37:14;17e SENIOR H
31;GIRESSE CHRISTOPHE;AC LA REOLE;00:37:20;18e SENIOR H
32;GRAND BOIS EUCLIDE;BIPEDES SAINT SYR;00:37:32;19e SENIOR H
33;PEDROS REGIS;AS POMPIERS BDX;00:37:45;1e VETERAN 2 H
34;TRIPIER JEAN MARIE;ES TRELISSAC;00:37:59;2e VETERAN 2 H
35;DESSAIS GERARD;AC ANGERIEN;00:38:08;3e VETERAN 2 H
36;MACHUQUE RENE;SACP;00:38:21;4e VETERAN 2 H
37;NORTON NICOLAS;USA;00:38:25;8e VETERAN 1 H
38;JEANNEY CHRISTIAN;CASTELJALOUX;00:38:41;20e SENIOR H
39;THOMAS GUY;;00:38:43;5e VETERAN 2 H
40;DUFOUR BRUNO;ELAN CAPIANAIS;00:38:49;21e SENIOR H
41;BOUTIN PHILIPPE;ACPO;00:38:53;9e VETERAN 1 H
42;HOCHARD NICOLAS;BOULIAC SP;00:39:04;3e ESPOIR H
43;DENCHIEVEL JEREMY;MEDOC OF COURSE;00:39:13;1e JUNIOR H
44;FAUGERE PIERRE;CMO BASSENS;00:39:15;2e VETERAN 3 H
45;VINET PATRICK;;00:39:23;10e VETERAN 1 H
46;HOCHARD JACK;BOULIAC SP;00:39:29;6e VETERAN 2 H
47;LEYDET NICOLAS;;00:39:33;4e ESPOIR H
48;DELILLE THIERRY;;00:39:38;11e VETERAN 1 H
49;LORTOLARY PASCAL;BIPEDES SAINT CYR;00:39:42;12e VETERAN 1 H
50;GOUNIN CHRISTOPHE;US CENON RIVE DROITE;00:39:44;13e VETERAN 1 H
51;CAILLOU DANIEL;BOULIAC SP;00:39:48;7e VETERAN 2 H
52;SANSON KARINE;TWINNER SPORT;00:39:49;2e SENIOR F
53;DIDOU XAVIER;JEUNE CRAN;00:40:00;22e SENIOR H
54;PATROUILLEAU YOLANDE;SA MERIGNAC;00:40:30;2e VETERAN 1 F
55;PENNEQUIN PHILIPPE;BOULIAC SP;00:40:32;14e VETERAN 1 H
56;MIORIN ROBERT;FOUS DES QUAIS;00:40:36;15e VETERAN 1 H
57;VILLOT JEAN CLAUDE;;00:40:41;16e VETERAN 1 H
58;PIERRE MARCEL;;00:41:03;8e VETERAN 2 H
59;CONSTANT CLAUDE;CHR BORDEAUX;00:41:07;9e VETERAN 2 H
60;DUFOUR JACQUES;ELAN CAPIANAIS;00:41:16;10e VETERAN 2 H
61;PAYS LUC;;00:41:22;23e SENIOR H
62;PHAM-VAN PIERRE;ASPTT NIORT;00:41:29;2e CADET
63;FOURNET LUDOVIC;STADE LANGONNAIS;00:41:35;24e SENIOR H
64;METAYER PHILIPPE;USCRD;00:41:38;25e SENIOR H
65;HERAUD MICHEL;BSMA;00:41:44;17e VETERAN 1 H
66;BOYEN LAURENT;RAPETOU;00:41:47;26e SENIOR H
67;BOUINOT MICHEL;BOULIAC SP;00:41:52;11e VETERAN 2 H
68;SIERRA JEAN PAUL;BOULIAC SP;00:41:53;18e VETERAN 1 H
69;CASTEX HENRI;ASPTT BORDEAUX;00:42:05;12e VETERAN 2 H
70;GARUZ ALAIN;;00:42:08;13e VETERAN 2 H
71;DUPPI PASCAL;CA BELVES;00:42:23;27e SENIOR H
72;GUERNIER PATRICK;BIPEDES DE ST CYR;00:42:32;28e SENIOR H
73;TARRAGO DOMINIQUE;;00:42:38;29e SENIOR H
74;PENE JEAN JACQUES;COURIR A AUDENGE;00:42:48;3e VETERAN 3 H
75;LAVRADOR JEAN CLAUDE;;00:42:57;14e VETERAN 2 H
76;CASSIGNARD JEAN PIERRE;;00:43:00;15e VETERAN 2 H
77;LANGLOIS JEAN LUC;;00:43:02;30e SENIOR H
78;DUBUISSON NADIA;;00:43:04;3e SENIOR F
79;COSMAR JEAN-MARC;BOULIAC SP;00:43:05;16e VETERAN 2 H
80;DEMONS THIERRY;BOULIAC SP;00:43:38;19e VETERAN 1 H
81;HOCHARD ALEXANDRE;BOULIAC SP;00:43:40;3e CADET
82;MORIN JEAN LUC;ASPTT NIORT;00:43:50;20e VETERAN 1 H
83;FERRAND FRANCOIS;;00:44:04;4e VETERAN 3 H
84;BAYSSIE LAURENT;;00:44:06;21e VETERAN 1 H
