RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC SPORTS PLAISIRS;32'48'';Senior H
2;DUFOURCQ NIKOLA;;34'13'';Senior H
3;BOUZAKRI KAMAL;SCAP CADAUJAC;34'20'';Senior H
4;HAUSSER VICTOR;GIRONDINS DE BORDEAUX;34'26'';Senior H
5;VENNE NICOLAS;STADE DE VANVES;34'59'';Veteran 1 H
6;CROUE ARNAUD;;35'06'';Senior H
7;MENARD ANTHONY;UAGM;35'12'';Senior H
8;MOULIERAS RUIZ DE EG OIHAN;;35'37'';Cadet H
9;LABORDE FREDERIC;COURIR A AUDENGE;36'12'';Veteran 1 H
10;LAPEYRE BERTRAND;;36'12'';Senior H
11;SCHUFF JACQUES;RAID'N TRAIL;36'14'';Veteran 2 H
12;GREGORI GIANNI;LES PIEDS NIQUES;36'44'';Senior H
13;AZRIEL DENIS;BRAS KC;36'59'';Senior H
14;GOUELLO ALEX;BSN;37'01'';Veteran 1 H
15;WEBER YOHANN;;37'27'';Senior H
16;SAHLI PASCAL;POMPIERS DE BORDEAUX TRIATHLON;37'38'';Veteran 1 H
17;RIGO BENJAMIN;;37'57'';Senior H
18;OLLIVIER ALAIN;S/L CMO BASSENS;38'00'';Veteran 1 H
19;DENECHAU GAEL;ASL LIBOURNE;38'10'';Senior H
20;PALLANCHER SACHA;A.S.P.B TRI;38'11'';Espoir H
21;NERON JOHN;ST'ART IN BLOC;38'16'';Senior H
22;CHAGHIL DRISS;STADE LANGONNAIS;38'27'';Veteran 1 H
23;MATE GERARD;CA VILLENAVE D'ORNON;38'39'';Veteran 2 H
24;CATHERINE JOSE;RAID N TRAIL;38'52'';Veteran 1 H
25;FOURNIER NICOLAS;;39'00'';Senior H
26;JOANNON ANTOINE;;39'40'';Cadet H
27;DORE MARIUS;;39'56'';Senior H
28;LOMBARDO FABIEN;;39'58'';Senior H
29;LOUIN PIERRE-GUY;;40'03'';Senior H
30;BRETTES GUILLAUME;;40'05'';Veteran 1 H
31;ROUANNE MARION;;40'17'';Cadet F
32;DEMOLIN ISABELLE;;40'34'';Veteran 1 F
33;LAFARGE GUILLAUME;;40'47'';Junior H
34;LEVIEUX QUENTIN;;40'52'';Junior H
35;BOUZAKRI KAMAL;SCAP CADAUJAC;40'55'';Senior H
36;GALLOT NICOLAS;;41'10'';Veteran 1 H
37;LATIER JEAN-LOUIS;CMO BASSENS;41'16'';Veteran 2 H
38;DUCLOS LAURENT;S/L CMO BASSENS;41'27'';Veteran 1 H
39;TONNA MATHIEU;;41'40'';Senior H
40;LAMON JEAN-CHARLES;;41'53'';Senior H
41;CHIAROTTO THIBAULT;;41'55'';Junior H
42;CHATEAUREYNAUD FRANCK;;41'57'';Junior H
43;MOGA EMILIE;;42'08'';Senior F
44;MEILLIER LAURENT;;42'08'';Senior H
45;LASSUDERIE FLORIAN;;42'12'';Espoir H
46;VIDEAU PATRICK;CMOB;42'25'';Veteran 2 H
47;VINCENT YOANN;PEUJARD VELO CLUB;42'52'';Veteran 1 H
48;BESSE ALEXANDRE;BRAS KC;42'57'';Senior H
49;BARET ROMAIN;;43'05'';Senior H
50;CHAILLOU ALEXIS;;43'05'';Junior H
51;COURBIAN YANNICK;;43'13'';Senior H
52;LABOURIER SEBASTIEN;DASSAULT BORDEAUX SPORTS;43'22'';Veteran 1 H
53;CALAS SEBASTIEN;;43'30'';Veteran 1 H
54;SIRVEN JEAN-PAUL;S/L CMO BASSENS;43'33'';Veteran 2 H
55;RICHARD ARNAUD;;43'35'';Veteran 1 H
56;SARHY JEREMY;;43'40'';Cadet H
57;SCHUEGRAF NICOLAS;;43'59'';Senior H
58;NOEL ERIC;;44'00'';Veteran 2 H
59;MARTIN JEAN-CLAUDE;;44'10'';Veteran 3 H
60;MOULIERAS RUIZ DE EG MIKELDI;;44'54'';Junior H
61;BLANCHARD VINCENT;;44'57'';Senior H
62;MATHIEU STEEVE;;45'01'';Junior H
63;MURARD SEBASTIEN;;45'01'';Senior H
64;FERRIER DAMIEN;;45'18'';Senior H
65;PINASSOU FREDERIC;;45'20'';Veteran 1 H
66;DOMINGUEZ ERIC;;45'22'';Veteran 1 H
67;AMIEL ALEXANDRE;;45'32'';Senior H
68;LIENARD BENJAMIN;;45'54'';Senior H
69;TARTARE JEROME;;45'59'';Senior H
70;DOMINGUEZ REGIS;;46'00'';Veteran 1 H
71;POULAIN NADEGE;;46'02'';Senior F
72;DUSSAUX ELISE;;46'13'';Senior F
73;THIROT ANNE-MARIE;UA GUJAN-MESTRAS;46'16'';Veteran 3 F
74;JOANNON ADRIEN;;47'04'';Junior H
75;CONSTANT CLAUDE;;47'07'';Veteran 3 H
76;FROT CHRISTIAN;;47'10'';Veteran 2 H
77;VERDIER NICOLAS;;47'18'';Senior H
78;MERIGUET LUKAS;;47'23'';Cadet H
79;MATHIEU MARIE;;47'24'';Junior F
80;MERIGUET JEAN-CHRISTOPHE;;47'27'';Veteran 1 H
81;BASTARDIE THOMAS;;47'31'';Espoir H
82;LUCAS RAYMOND;;47'41'';Cadet H
83;AUBERT AMELIE;;47'50'';Senior F
84;JORAND CHRISTEL;;47'53'';Veteran 2 F
85;PISTOL MAXIME;;48'02'';Espoir H
86;SOLANS THOMAS;;48'13'';Senior H
87;GAILLARD JEROME;;48'16'';Veteran 1 H
88;GOMBAUD CELINE;PEUJARD VELO CLUB;48'23'';Veteran 1 F
89;COMBY ANTHONY;;48'31'';Espoir H
90;MANOUVRIER NICOLAS;;48'41'';Espoir H
91;LAFARGE NICOLAS;;48'48'';Veteran 1 H
92;MALLIE THIERRY;;48'48'';Veteran 2 H
93;CLAUZADE STEPHANE;;48'49'';Senior H
94;BERNAZEAU SERGE;;48'54'';Veteran 2 H
95;LAPELLETERIE CHRISTOPHE;;49'00'';Senior H
96;HERSANT PATRICK;;49'01'';Veteran 2 H
97;DARCOS ROMAIN;;49'02'';Senior H
98;GERA JEAN-LOUIS;;49'03'';Veteran 2 H
99;PETERS KARINE;SAM TRIATHLON;49'06'';Veteran 1 F
100;SENTOUT ALAIN;COURIR A AUDENGE;49'11'';Veteran 2 H
101;UHALDEBORDE NICOLAS;;49'15'';Senior H
102;ROYER DELPHINE;;49'15'';Senior F
103;SUDER NADEGE;;49'21'';Senior F
104;DUBASQUE IJIMIMA;;49'26'';Senior F
105;BRISSEAU JEREMIE;;49'29'';Senior H
106;AVRIL FREDERIC;A2 RUNNING;49'31'';Veteran 1 H
107;GOULET CLEMENCE;;49'31'';Junior F
108;ROSSIT MARJOLAINE;;49'34'';Senior F
109;LEROUX ARTHUR;;49'37'';Junior H
110;SEGUINAN CARL;;49'40'';Junior H
111;BEZIAT JOEL;;50'07'';Veteran 1 H
112;COUTREAU JEAN-MARIE;CLUB IBM FRANCE;50'31'';Veteran 3 H
113;LE ROUZIC KELIAN;;50'36'';Cadet H
114;VOYEZ MAUD;JMA;50'36'';Senior F
115;CAILLOU FRANCIS;BOULIAC SPORTS PLAISIRS;50'43'';Veteran 3 H
116;CHAILLOU VIRGINIE;;50'55'';Veteran 1 F
117;CASTRO PASCAL;;50'56'';Senior H
118;CAILLAT MYRIAM;;51'05'';Veteran 1 F
119;MASSIAS EMMANUEL;;51'27'';Senior H
120;BOUDEY AXELLE;;51'30'';Espoir F
121;HOANG ELSA;;51'30'';Senior F
122;BARRE CEDRIC;;51'45'';Senior H
123;TARIS PIERRE;BOULIAC SP;51'46'';Veteran 3 H
124;GABAS LYDIE;PRINCES NOIRS;51'52'';Senior F
125;RAVAUD DAMIEN;;51'56'';Senior H
126;BROSSAULT JEREMY;;51'57'';Senior H
127;SALLES JEAN-PIERRE;;52'00'';Veteran 4 H
128;TOCCHET JULIEN;;52'13'';Senior H
129;DELATTRE BERENGERE;;52'13'';Senior F
130;CAILLAT FREDERIC;;52'14'';Veteran 1 H
131;BIGEARGEAS ISABELLE;;52'37'';Senior F
132;CROS FREDERIC;;52'45'';Veteran 1 H
133;THEILLET SANDRINE;;52'46'';Veteran 1 F
134;BRISSEAU LEO;CREON;52'51'';Cadet H
135;TORRAO LAURE;;52'52'';Veteran 1 F
136;DUCOURTIEU DOMINIQUE;;52'59'';Veteran 2 H
137;CALAS AUDREY;;53'01'';Senior F
138;ZANOTTI PHILIPPE;;53'05'';Senior H
139;DUJARDIN MARIE;;53'05'';Senior F
140;GIRARDI JENNIFER;;53'06'';Senior F
141;PORLIER ALAIN;;53'17'';Veteran 3 H
142;FAVRE MICHEL;;53'18'';Veteran 2 H
143;DELHORBE MARINE;BRAS KC;53'20'';Senior F
144;DELHORBE CAMILLE;BRAS KC;53'21'';Senior H
145;LECHAT INGRID (BEL);BOULIAC SPORTS PLAISIRS;53'22'';Veteran 1 F
146;CAVALIER CLAUDIA;;53'24'';Senior F
147;HILS ALBAN;;53'30'';Senior H
148;MOULINIER LAETITIA;;53'32'';Senior F
149;SAINSOT LUCIE;;53'38'';Senior F
150;CACHOT CHRISTOPHE;;53'42'';Veteran 2 H
151;LUCEYRAN KEVIN;;53'42'';Senior H
152;MORICE GERALDINE;CMO BASSENS;53'55'';Veteran 1 F
153;BOUGUIER EMILIE;;53'57'';Senior F
154;DOMINGUE REMI;;54'15'';Cadet H
155;LECALIER MARIE-LAURE;;54'16'';Veteran 1 F
156;SIREIX JULIE;;54'33'';Senior F
157;FAURE LAURENCE;;54'33'';Veteran 1 F
158;DESMOLIS BORDES EMMA;;54'40'';Cadet F
159;DEGRYSE MARGOT;;54'40'';Cadet F
160;BERNAZEAU SABINE;;54'40'';Veteran 1 F
161;BAUFRETON JEROME;;54'47'';Veteran 1 H
162;VALLADE FABIEN;;54'50'';Senior H
163;BERNAZEAU MANON;;54'55'';Cadet F
164;MERCERON PAULINE;;54'57'';Senior F
165;DORIGNAC CERISE;ASLLIBOURNE;55'10'';Senior F
166;SCOARNEC CLAUDE;;55'14'';Veteran 1 H
167;COURROT CHRISTIAN;;55'14'';Veteran 2 H
168;NARBAIS CHANTAL;;55'18'';Senior F
169;GAUTIER LAETITIA;;55'26'';Senior F
170;JORAND VICTORIA;;55'37'';Senior H
171;CHEVRIER FLORIAN;;55'37'';Senior H
172;CHANAL FRANCOIS;;55'39'';Senior H
173;FIGEAC FLOREAL;;55'56'';Senior H
174;THEILLOUX CHRISTINE;CANEJAN ATHLETISME;55'58'';Veteran 2 F
175;DHAISNE SEBASTIEN;;56'06'';Senior H
176;MURARD SANDRINE;;56'07'';Veteran 1 F
177;RAHIS AXELLE;;56'16'';Veteran 1 F
178;DEGUILHEM SEVERINE;;56'17'';Veteran 1 F
179;BRISSEAU MELISSA;L'ORANGE BLEUE;56'26'';Senior F
180;ACCOUMEIGT DAVID;;56'31'';Veteran 1 H
181;ANQUENOT FABRICE;;56'43'';Veteran 1 H
182;BLANCHET AURELIE;;56'47'';Senior F
183;LACARRAU CAROLINE;;56'55'';Senior F
184;DESPUJOLS XAVIER;;57'00'';Senior H
185;BELKACEM RIMA;;57'01'';Senior F
186;ELIND MATHILDE;;57'02'';Senior F
187;BIZET NELLY;;57'03'';Senior F
188;STOVEN MATTHIEU;;57'05'';Senior H
189;BONNAN VIRGINIE;;57'06'';Senior F
190;MEDINA FLAVIEN;;57'14'';Senior H
191;BRISTAUT LAURENCE;;57'48'';Veteran 1 F
192;DOMINGUE CECILE;;57'58'';Veteran 1 F
193;PELOUX BERNADETTE;US TALENCE;57'59'';Veteran 2 F
194;PERIN CLAIRE;;58'01'';Senior F
195;BARBEDROITE REMY;;58'21'';Veteran 1 H
196;BIBIE STEPHANIE;;58'28'';Veteran 1 F
197;GOURGUES STEPHANIE;;58'32'';Senior F
198;LEROUX LIONEL;;58'37'';Veteran 1 H
199;GAUCHOUX JULIE;;58'39'';Senior F
200;TRICOT ISABELLE;LES DIABLES CURSANNAIS;58'53'';Veteran 1 F
201;MURARD AMELIE;;58'54'';Senior F
202;SAUBOLE ANITA;;58'57'';Veteran 1 F
203;BAZZARO DAVID;;59'00'';Senior H
204;BONNEAU NATHALIE;;59'02'';Senior F
205;PUJO MELODIE;;59'04'';Senior F
206;PRAT SYLVIE;;59'21'';Veteran 1 F
207;PRAT SANDRINE;;59'22'';Veteran 1 F
208;FRANCISCO MARIO;;59'24'';Veteran 2 H
209;SOLLINGER MELISSA;;59'31'';Senior F
210;PAOLINI PHILIPPE;;59'46'';Veteran 3 H
211;COURRIAN JEANNE;;1h00'00'';Veteran 1 F
212;GUITARD ELSA;;1h00'02'';Senior F
213;CARRERAS MARISE;CANEJANATHLETISME;1h00'08'';Veteran 3 F
214;COCHIN VALERIE;;1h00'11'';Senior F
215;GENSOUS NOEMIE;;1h00'11'';Senior F
216;GOVARE CAMILLE;;1h00'11'';Senior F
217;BERTRAND ANNE;;1h00'11'';Senior F
218;HADJADJ LINDA;US TALENCE;1h00'23'';Veteran 1 F
219;COMBEAU CATHRINE;FRAISE ATHLETIQUE DU TAILLAN;1h00'24'';Senior F
220;ROULET ANNE;;1h00'26'';Senior F
221;DROGUET SOLENE;;1h00'30'';Junior F
222;BENOIST-CORTES ELVIE;ASSO A2 RUNNING;1h00'43'';Veteran 2 F
223;BOULIF SABRINA;A2 RUNNING;1h00'43'';Senior F
224;PINTOS GAELLE;A2 RUNNING;1h00'43'';Veteran 1 F
225;CERNAJ SANDRINE;;1h01'07'';Veteran 1 F
226;VELTEN CHRISTOPHE;;1h01'07'';Veteran 1 H
227;LACOURTABLAISE BEATRICE;;1h01'17'';Senior F
228;MAGNE ANNE-MARIE;;1h01'24'';Veteran 1 F
229;ROBERT-ARNOUIL GIL;;1h01'32'';Senior H
230;ROBERT-ARNOUIL ELODIE;;1h01'32'';Senior F
231;CHATEAUREYNAUD LEA;;1h01'54'';Cadet F
232;CLERIN CAPUCINE;;1h02'01'';Espoir F
233;MATHIEU PAUL;;1h02'05'';Cadet H
234;MOULIERAS JEAN-FRANCOIS;;1h02'13'';Veteran 3 H
235;RUIZ DE EGUINO MOULI OLGA;;1h02'13'';Veteran 3 F
236;HERCOUET ESTELLE;;1h02'20'';Senior F
237;ROUSSEL MELANIE;;1h02'25'';Junior F
238;DUBOS ANNE-MARIE;;1h02'28'';Senior F
239;LUCATS FLORENCE;;1h02'28'';Veteran 1 F
240;OTTEN INGRID;;1h02'30'';Senior F
241;PLANTIER VALERIE;;1h03'57'';Veteran 1 F
242;DIGET-DESORTHES FABIENNE;BORN AVENTURES MULTISPORTS;1h04'04'';Veteran 2 F
243;FRANKS GORGES;ARCH EVENT;1h04'17'';Veteran 2 H
244;SABOTTIER ISABELLE;;1h04'29'';Veteran 1 F
245;BASSE CHRISTINE;ARCH EVENT;1h04'39'';Veteran 2 F
246;HURE EDWIGE;;1h04'43'';Senior F
247;FRESNEAU LAETITIA;LES PIEDS NIQUES;1h04'50'';Veteran 1 F
248;DENEUX SYLVAIN;;1h04'51'';Senior H
249;GENENINI ISABELLE;;1h04'52'';Veteran 1 F
250;MARBEUF DAMIEN;;1h04'57'';Senior H
251;BALLARIN RACHEL;;1h04'58'';Senior F
252;AUVRAY BERANGERE;;1h05'49'';Veteran 1 F
253;FELLONNEAU LISE;;1h06'04'';Senior F
254;SALOME ANNE;;1h06'04'';Veteran 1 F
255;PAVLATA CAROLE;;1h06'05'';Veteran 1 F
256;DEGOUY CELINE;LES PIEDS NIQUES;1h06'37'';Veteran 1 F
257;DENY PHILIPPE;;1h09'27'';Veteran 1 H
258;DENY KAREN;;1h09'27'';Veteran 1 F
259;LULL NADIA;;1h10'22'';Veteran 1 F
260;MERLETTE ALAIN;;1h11'20'';Veteran 2 H
261;RENAUD BRIGITTE;;1h11'20'';Veteran 2 F
262;RENAUD SYLVIE;;1h11'20'';Veteran 2 F
263;RIVIERE EMMANUEL;;1h11'39'';Veteran 2 H
264;NOURRISSON PASCAL;COURIR A SAINT GERVAIS;1h12'48'';Veteran 3 H
265;MOULIN TEDDY;;1h18'37'';Senior H
266;ROUSSEL THIERRY;;1h19'38'';Veteran 2 H
267;ROUSSEL ISABELLE;;1h19'38'';Veteran 1 F
268;GROLIER ADELINE;A2 RUNNING;1h21'03'';Veteran 1 F
