RANG;NOM;CLUB;TEMPS;CATEGORIE
1;VERGE BRUNO;;00:36:20;Veteran 1 H
2;PLOUVIEZ JEROME;TEAM12;00:37:57;Veteran 1 H
3;DESOINDRE BRICE;;00:38:00;Veteran 1 H
4;MORALES FRANCIS;;00:38:40;Veteran 2 H
5;BOUTY YANNICK;;00:38:53;Senior H
6;BOSQUE CONESKI FRANCISCO;TRIDIMONIS;00:39:25;Senior H
7;DUPONT JULIEN;SAM;00:40:53;Veteran 1 H
8;MERCIER JEROME;;00:41:18;Senior H
9;VILETTE REGIS;;00:41:26;Veteran 2 H
10;LEBRUN THIBAULT;;00:41:36;Senior H
11;GASTOLDI PHILIPPE;AC REOLAIS;00:41:41;Veteran 1 H
12;SERNOT JEAN MARIE;ATHLETISME NORD BASSIN;00:42:05;Veteran 2 H
13;VALLADON PATRICK;EACIA;00:42:35;Veteran 2 H
14;VERDIER PATRICE;ASA AMBARES;00:44:02;Veteran 2 H
15;CHANCOGNE PATRICK;CMOB;00:46:22;Veteran 2 H
16;GRACIANETTE LUC;;00:46:30;Veteran 1 H
17;FAUGERE PIERRE;PASS RUNNING;00:46:31;Veteran 4 H
18;LAFARGUE PATRICK;PASS RUNNING;00:47:02;Veteran 2 H
19;MARTIN JEAN PIERRE;BOULIAC SP;00:47:06;Veteran 3 H
20;DAVID PATRICK;;00:47:24;Veteran 3 H
21;GONCALVES JEROME;;00:47:27;Veteran 1 H
22;LATIER JEAN LOUIS;CMOB;00:47:39;Veteran 2 H
23;MICOULAS JEROME;;00:48:00;Veteran 1 H
24;STARK LAURENT;;00:48:02;Veteran 1 H
25;VIALE LUCIE;;00:48:04;Senior F
26;TAUDIN PHILIPPE;;00:48:18;Veteran 3 H
27;MERCIER SEBASTIEN;;00:49:12;Senior H
28;ANDRE CELIA;JARNAC ATHLE;00:49:48;Junior F
29;PASTUREAU STEPHANE;;00:49:53;Veteran 1 H
30;RAMBAUD MONIQUE;;00:51:43;Veteran 3 F
31;AUVIN NICOLAS;;00:52:01;Espoir H
32;NOURRISSON MATHIEU;;00:52:13;Senior H
33;GAVEGGIO DAVID;;00:52:15;Veteran 1 H
34;DANSEL STEPHANE;;00:52:58;Veteran 1 H
35;SAIDI NOVI MOKHTAR;;00:53:31;Senior H
36;SERNOT VALERIE;ATHLETISME NORD BASSIN;00:53:33;Veteran 1 F
37;BABIN CHRISTOPHE;;00:53:40;Veteran 1 H
38;DANSEL STEPHANIE;COTEAUX DE GARONNE;00:54:04;Veteran 1 F
39;RAMBAUD CLAUDE;;00:54:57;Veteran 3 H
40;CAUSSE NATHALIE;ATHLETISME NORD BASSIN;00:56:08;Veteran 2 F
41;LEDEUR FABIEN;;00:56:26;Senior H
42;PINEAU NICOLAS;;00:56:49;Veteran 1 H
43;MORLAAS JEAN CLAUDE;;00:56:56;Veteran 3 H
44;BABIN BLANDINE;;00:58:21;Senior F
45;BARBE SYLVIE;;01:03:47;Veteran 1 F
46;BUKRABA SOPHIE;;01:10:40;Veteran 3 F
47;ZAMBON NICOLAS;;01:11:00;Veteran 1 H
48;RICHARD THIERRY;;01:11:55;Veteran 1 H
