RANG;NOM;CLUB;TEMPS;CATEGORIE
1;PLUMAUGAT BERTRAND;NANTES EC;36'40'';Senior H 
2;PIERRE SEBASTIEN;;38'44'';Senior H 
3;GERTHOFER JONATHAN;;38'50'';Senior H 
4;NICOT JULIEN;;38'53'';Senior H 
5;BERARD REMY;;39'45'';Senior H 
6;JEANDREAU BAPTISTE;;39'50'';Senior H 
7;VALLET GUILLAUME;;40'00'';Veteran 1 H 
8;LAFOUGERE SEBASTIEN;;40'42'';Senior H 
9;BESSOUT DAVID;;42'10'';Veteran 1 H 
10;RODICK LIONEL;BORDEAUX ATHLE*;42'11'';Veteran 1 H 
11;TASTARD RONAN;CANOE KAYAK SPORT LIBOURNE;42'42'';Senior H 
12;BRUNEL GUILLAUME;BOULIAC SPORTS PLAISIRS;42'57'';Senior H 
13;LE ROUZIC TEDDY;;43'02'';Veteran 1 H 
14;LASSERRE CHRISTOPHE;;43'08'';Veteran 1 H 
15;CATHERINE JOSE;;43'12'';Veteran 1 H 
16;SAURA RAYMOND;;43'39'';Veteran 2 H 
17;COLOMBANI MARC;AS LIBOURNE*;43'45'';Senior H 
18;THIERCELIN CYRIL;BORDEAUX ATHLE*;43'54'';Veteran 1 H 
19;BREMOND JOHANN;;43'55'';Senior H 
20;CHARRIER BENOIT;AS LIBOURNE*;44'03'';Senior H 
21;VERGNAUD HERVE;;44'04'';Veteran 1 H 
22;CHONIS STEPHANE;;44'09'';Veteran 1 H 
23;PIRES TONY;;44'18'';Senior H 
24;LACROIX CLARA;AS LIBOURNE*;44'30'';Espoir F 
25;ZAWADZKI LAURENT;;44'31'';Veteran 1 H 
26;NICOLAS ARNAUD;NANTES EC;44'45'';Senior H 
27;CEENAEME BENOIT;;45'11'';Senior H 
28;LAFARGE GUILLAUME;WUSHU FIGUT ACADEMY;45'12'';Junior H 
29;MERCIER JEROME;;45'27'';Senior H 
30;BERTON PASCAL;;45'46'';Veteran 2 H 
31;DANGUY OLIVIER;;45'47'';Veteran 1 H 
32;CHACHKINE GREGORY;FOULEES VERTES EN LIBOURNAIS;45'56'';Veteran 1 H 
33;SARRAUTE MATHIEU;;46'04'';Senior H 
34;MATTEUCCI JEREMY;;46'07'';Senior H 
35;GARCIA DAVID;;46'29'';Senior H 
36;PELLETAN CHRISTOPHE;;46'33'';Veteran 1 H 
37;LASSERRE FABIEN;AUNIS A. LA ROCHELLE AYTRE*;46'33'';Veteran 1 H 
38;VAN DER ERVE ONNO;;46'34'';Senior H 
39;THIVIN XAVIER;;46'40'';Veteran 1 H 
40;GAUTIER CHARLOTTE;;46'54'';Senior F 
41;BARON VIVIEN;;47'19'';Senior H 
42;BASLE PATRICE;;47'46'';Veteran 1 H 
43;CHASSAT REMI;;47'46'';Senior H 
44;ROUBERTOU NICOLAS;U.A.C.G - S/L CMO BASSENS;47'51'';Senior H 
45;LEFEVRE DIEGO;;47'51'';Veteran 1 H 
46;VERIL SEBASTIEN;AS LIBOURNE TRIATHLON;47'59'';Senior H 
47;VILLEGA EMMANUEL;;48'02'';Veteran 1 H 
48;VANTALON MONTGOMERY;;48'19'';Senior H 
49;GOUYET BAPTISTE;;48'21'';Senior H 
50;BAKRI KAMEL;;48'23'';Senior H 
51;CASSIER BENOIT;;48'48'';Senior H 
52;BOUCARD SYLVAIN;;48'57'';Senior H 
53;FEUTRY PHILIPPE;FOULEES VERTES EN LIBOURNAIS;49'02'';Veteran 1 H 
54;DESZCZ MAXIME;;49'19'';Veteran 1 H 
55;CORRE GUILLAUME;;49'21'';Senior H 
56;HIBERT KARINE;FOULEES VERTES EN LIBOURNAIS;49'32'';Senior F 
57;VIDALLER PIERRE;;49'38'';Senior H 
58;VILLENA CAROLE;;49'42'';Senior F 
59;FONTES CHRISTIAN;;49'42'';Veteran 2 H 
60;GATTO BENOIT;CANOE KAYAK SPORT LIBOURNE;49'45'';Espoir H 
61;DE PREVILLE BENOIT;SAINT NAZAIRE OLYMPIQUE SA;49'48'';Veteran 1 H 
62;FOUGEYROLLAS NICOLAS;;50'11'';Senior H 
63;SCHAAPER CEDRIC;;50'16'';Cadet H 
64;RAEL FRANCK;;50'20'';Veteran 2 H 
65;BUHLMANN CHRISTOPHE;;50'32'';Veteran 1 H 
66;DUBOIS STEPHANE;;50'46'';Veteran 1 H 
67;RIBEIRO PHILIPPE;;50'56'';Senior H 
68;FROUIN ANTOINE;;50'58'';Cadet H 
69;MARTIN ST LEON ETIENNE;SO RUN LIBOURNE;50'58'';Cadet H 
70;MOULIA HERVE;;50'59'';Veteran 1 H 
71;SCHAAPER SIBYLLE;PARIS UC;51'01'';Espoir F 
72;BIZARRO FREDERIC;;51'01'';Senior H 
73;TOCCHET JULIEN;;51'02'';Senior H 
74;TKATSCHENKO LEO;CAPTAIN FAMILY;51'16'';Senior H 
75;GIRAUD MARIE;;51'17'';Senior F 
76;JAILLET THIBAUT;;51'28'';Senior H 
77;PELLETAN SYLVAIN;;51'34'';Veteran 1 H 
78;CHANTAL VINCENT;;51'40'';Senior H 
79;GRELAUD AURELIEN;;51'45'';Espoir H 
80;DUMAND JEAN-LUC;AMICALE LAIQUE BOURG SPORTS;51'51'';Veteran 2 H 
81;TARRADE STEPHANE;;51'55'';Veteran 2 H 
82;LOIZEAU GILLES;;51'56'';Veteran 1 H 
83;MOLL HEGER JEAN-PHILIPPE;;52'09'';Veteran 2 H 
84;TAUDIN PHILIPPE;;52'11'';Veteran 3 H 
85;THIVIN ADRIEN;CANOE KAYAK SPORT LIBOURNE;52'18'';Cadet H 
86;DULAU EMMANUEL;FOULEES VERTES EN LIBOURNAIS;52'20'';Veteran 1 H 
87;CHONIS VIRGINIE;AS LIBOURNE*;52'34'';Veteran 1 F 
88;KERIHUEL HERWAN;BORDEAUX - S/L  LEOGNAN ATHLETISME;52'36'';Senior H 
89;BARDY YVES;;52'37'';Veteran 2 H 
90;MICHAUD YANN;;52'40'';Espoir H 
91;HANNOUN EVE;SA MERIGNAC;53'02'';Senior F 
92;MANCEAU CHRISTOPHE;;53'08'';Veteran 1 H 
93;BOURLON NICOLAS;;53'09'';Veteran 1 H 
94;GRELAUD LAURENT;;53'11'';Veteran 2 H 
95;LEFEVRE ARNAUD;;53'23'';Senior H 
96;BAKRI CELINE;;53'27'';Senior F 
97;DUCLAN CHRISTOPHE;;53'38'';Senior H 
98;GARCIA BENOIT;;53'47'';Senior H 
99;FONTES CECILIE;;53'54'';Senior F 
100;BOISSET ALEXANDRE;;54'18'';Senior H 
101;QUENIVET STEPHANIE;FOULEES VERTES EN LIBOURNAIS;54'21'';Senior F 
102;BESSIERES DANIEL;;54'22'';Veteran 2 H 
103;HENRY YANNICK;;54'23'';Senior H 
104;JASIAK NICOLAS;;54'25'';Senior H 
105;MARIE VALENTINE;;54'34'';Senior F 
106;DECLERCQ JONATHAN;;54'45'';Senior H 
107;PENEAU BERNARD;;54'48'';Veteran 3 H 
108;LAFARGE NICOLAS;WUSHU FIGUT ACADEMY;54'50'';Veteran 1 H 
109;BAUDOIN LUC;;54'51'';Veteran 1 H 
110;MOREAU STEPHANE;;54'57'';Veteran 2 H 
111;NOBLIA JEAN MARIE;ANGELU TALDEA;55'10'';Veteran 1 H 
112;ROUMEGOUX CARINE;BOULIAC SPORTS PLAISIRS;55'10'';Senior F 
113;RINGEADE MARC;;55'10'';Senior H 
114;GIRAUD MARIE BENEDICTE;FOULEES VERTES EN LIBOURNAIS;55'14'';Senior F 
115;ROBERT FLORIAN;;55'35'';Senior H 
116;THIBAUDAT LOIC;;55'35'';Senior H 
117;CHAINIER JEROME;;55'42'';Senior H 
118;METIVIER PASCAL;;55'44'';Veteran 1 H 
119;AMROUCHE MARION;;56'04'';Senior F 
120;PAYET JEAN FRED;;56'06'';Veteran 1 H 
121;BEAUDON CEDRIC;FOULEES VERTES EN LIBOURNAIS;56'06'';Senior H 
122;BOURDON ERIC;;56'09'';Veteran 1 H 
123;BATISSE ELISE;;56'26'';Senior F 
124;SARTOR CAROLE;;56'26'';Senior F 
125;MELUN PAUL;;56'27'';Espoir H 
126;LEMAIRE JULIEN;SO RUN LIBOURNE;56'27'';Senior H 
127;BOTT ALEXANDRE;;56'38'';Senior H 
128;ZAMBITO JEAN MARC;;56'43'';Veteran 2 H 
129;FONTES FLORIAN;;56'54'';Senior H 
130;MARTIN HERVE;FOULEES VERTES EN LIBOURNAIS;56'59'';Veteran 2 H 
131;TOSTAIN ETIENNE;SO RUN LIBOURNE;57'01'';Senior H 
132;SEGUIN JULIEN;;57'07'';Senior H 
133;LAVAUD STEPHANE;;57'27'';Veteran 1 H 
134;BATI ERWAN;;57'32'';Junior H 
135;PAU JEAN-PASCAL;CANEJAN ATHLETISME;57'40'';Veteran 2 H 
136;PASQUET EMILIE;;57'43'';Senior F 
137;BARRE ETIENNE;;57'52'';Veteran 1 H 
138;BARRE GAELLE;;58'06'';Veteran 1 F 
139;MARETTE NICOLAS;;58'08'';Veteran 1 H 
140;OGIER DAVID;;58'10'';Veteran 1 H 
141;BOUCHET MEDY;;58'11'';Veteran 1 H 
142;BONARDI CLEMENT;;58'12'';Espoir H 
143;PETIT PHILIPPE;;58'15'';Veteran 1 H 
144;ANCIAN JOANNA;;58'15'';Senior F 
145;GUILLOTIN TITOUAN;;58'16'';Cadet H 
146;COUTURE FLORIANE;;58'17'';Senior F 
147;CAUBET ALINE;;58'18'';Veteran 3 F 
148;FLANET NICOLAS;;58'20'';Senior H 
149;SIMON PETIT SANDRINE;ABVENDEE - S/L AC CHANTONNAISIEN;58'20'';Veteran 1 F 
150;ALLAIRE JEAN-CHARLES;;58'25'';Senior H 
151;BROSSARD WILFRIED;;58'32'';Senior H 
152;NJAKO MOLOM LOUIS FREDICE;;58'42'';Senior H 
153;ROUGET KATALINE;AS LIBOURNE*;58'42'';Senior F 
154;RAEL JONATHAN;;58'45'';Senior H 
155;CASSIER VINCENT;;58'48'';Senior H 
156;KOSTRZEWA ELISE;AS LIBOURNE*;58'53'';Senior F 
157;FERNANDEZ JEROME;;58'54'';Veteran 1 H 
158;MARTIN ST LEON STEPHANE;SO RUN LIBOURNE;59'00'';Veteran 1 H 
159;MARTIN ST LEON ANNE;SO RUN LIBOURNE;59'01'';Veteran 1 F 
160;FOURNAND BENOIT;;59'19'';Veteran 1 H 
161;DECLERCQ OPHELIE;;59'32'';Senior F 
162;NICOLAS SABRINA;;59'40'';Veteran 2 F 
163;GUYONNET JEROME;;59'41'';Veteran 2 H 
164;CHOLLET DAVID;;59'43'';Veteran 1 H 
165;FOURCHAUD SYLVAIN;;59'50'';Senior H 
166;CHASSAGNOUX CLAUDE;;59'52'';Senior F 
167;BIELLE DAUGET SOPHIE;;59'53'';Senior F 
168;STAROSSE VALERIE;;59'53'';Veteran 1 F 
169;BONNIN JEROME;;59'54'';Veteran 2 H 
170;TONNERRE XAVIER;;59'57'';Senior H 
171;BONNIN DAVID;;1h00'04'';Veteran 1 H 
172;FROMAGET REMI;;1h00'06'';Veteran 1 H 
173;MONTEPINI OLIVIER;;1h00'13'';Veteran 1 H 
174;GIRAUD MARIE;;1h00'15'';Veteran 1 F 
175;RAMBEAU CHRISTOPHE;FOULEES VERTES EN LIBOURNAIS;1h00'27'';Veteran 1 H 
176;MABILLE HELENE;;1h00'41'';Veteran 1 F 
177;DUCLAU AMANDINE;;1h00'42'';Senior F 
178;VALLET SANDRINE;;1h00'47'';Veteran 1 F 
179;BELLY PHILIPPE;;1h00'52'';Veteran 1 H 
180;AMADOR CAROLE;;1h00'52'';Veteran 1 F 
181;LAUNAY ANNESOPHIE;;1h01'01'';Senior F 
182;DUBARRY MARC;;1h01'02'';Veteran 3 H 
183;BREDEL JULIEN;;1h01'03'';Senior H 
184;CELERIER LAURE;FOULEES VERTES EN LIBOURNAIS;1h01'03'';Senior F 
185;JAUROU FREDERIC;;1h01'14'';Veteran 2 H 
186;JAUROU VALERIE;;1h01'15'';Veteran 1 F 
187;DROUILLARD LAURE;FOULEES VERTES EN LIBOURNAIS;1h01'16'';Senior F 
188;MILAN CARINE;FOULEES VERTES EN LIBOURNAIS;1h01'20'';Senior F 
189;MAZET HORTENSE;;1h01'25'';Espoir F 
190;LAVILLE ENRIQUE;;1h01'26'';Junior H 
191;URBACH MARIE CHRISTINE;;1h01'27'';Veteran 2 F 
192;CORNEVAUX MATHILDE;;1h01'27'';Senior F 
193;PIGNOL ANNIE;;1h01'28'';Veteran 1 F 
194;DEBRAND EMMANUEL;;1h01'36'';Veteran 1 H 
195;LANHOUET MARINA;;1h01'39'';Senior F 
196;LOUP KARINE;;1h01'47'';Veteran 1 F 
197;CAPITAINE GWENAEL;CAPTAIN FAMILY;1h01'55'';Senior H 
198;FILLON ARNAUD;;1h01'56'';Veteran 1 H 
199;TOSTAIN EMILIE;SO RUN LIBOURNE;1h01'58'';Senior F 
200;SOPRANI CLAUDE;;1h01'59'';Veteran 4 H 
201;TKATSCHENKO ARMEL;CAPTAIN FAMILY;1h02'00'';Senior F 
202;SCARCIA JEROME;;1h02'00'';Senior H 
203;BENOTEAU LAURENT;;1h02'00'';Veteran 1 H 
204;NELSON JEAN RENE;;1h02'01'';Veteran 3 H 
205;CLERGET CAROLINE;SO RUN LIBOURNE;1h02'02'';Senior F 
206;LAHARGOU JEAN LOUIS;ANGELU TALDEA;1h02'09'';Veteran 2 H 
207;THEVENOT FLORIAN;;1h02'12'';Senior H 
208;BARDON THIERRY;TO BE SPORT;1h02'14'';Veteran 2 H 
209;DELBOUSCAS WILLIAMS;;1h02'22'';Senior H 
210;GIBERT LAURENT;AKRO BITUME;1h02'25'';Veteran 1 H 
211;LEBAS GERAUD;;1h02'39'';Senior H 
212;CAILLOU ODILE;;1h02'41'';Veteran 1 F 
213;PASQUIERS VIRGINIE;;1h02'48'';Veteran 1 F 
214;MOLINA CLARA;AS LIBOURNE TRIATHLON;1h02'49'';Veteran 2 F 
215;TETAUD MAXIME;;1h02'53'';Espoir H 
216;RIEUBLANC ALEXANDRE;;1h02'57'';Veteran 1 H 
217;LE FLOCH AURELIE;;1h02'57'';Senior F 
218;BERDOULAT CORINNE;US TALENCE*;1h03'01'';Veteran 1 F 
219;CAYROUSE CELINE;;1h03'02'';Veteran 1 F 
220;GOUYET PAULINE;;1h03'09'';Senior F 
221;LEROY--PASQUET ELYSE;;1h03'20'';Espoir F 
222;LEVY ALEXIS;;1h03'23'';Senior H 
223;VILLENEUVE FREDERIC;;1h03'55'';Senior H 
224;CHABIRON BERNARD;;1h03'57'';Veteran 3 H 
225;DESCAMPS JEAN MICHEL;FOULEES VERTES EN LIBOURNAIS;1h03'57'';Veteran 3 H 
226;MAUGET ISABELLE;FOULEES VERTES EN LIBOURNAIS;1h03'57'';Veteran 2 F 
227;FARGUES LAURENCE;;1h04'02'';Veteran 1 F 
228;POTREAU SOPHIE;;1h04'11'';Veteran 1 F 
229;SEYS DAVID;FOULEES VERTES EN LIBOURNAIS;1h04'14'';Veteran 1 H 
230;MARTINON EMILIE;;1h04'35'';Senior F 
231;PRADEAU REGIS;;1h04'49'';Veteran 2 H 
232;SEGUIN DANIEL;;1h04'49'';Veteran 4 H 
233;LECARDEUR SEBASTIEN;;1h04'51'';Senior H 
234;LELONG MELISSA;;1h04'53'';Senior F 
235;ETCHEVERRIA PASCALE;;1h04'56'';Veteran 1 F 
236;MARTINEZ CARINE;;1h05'10'';Veteran 1 F 
237;ROESCH CAROLE;AS LIBOURNE*;1h05'27'';Senior F 
238;DUPLAY CLEMENT;;1h05'31'';Senior H 
239;THOMASSE NATHALIE;;1h05'31'';Veteran 1 F 
240;DUPUY FLORENCE;;1h05'31'';Veteran 2 F 
241;RICHETIN SOPHIE;;1h05'32'';Veteran 1 F 
242;MEDES XAVIER;;1h05'36'';Veteran 1 H 
243;MOURET KARINE;;1h05'37'';Veteran 1 F 
244;TOURDOT JOEL;;1h05'37'';Veteran 2 H 
245;DE COQUEREAUMONT HERVE;;1h05'45'';Veteran 2 H 
246;DELAS PAULINE;;1h06'13'';Senior F 
247;BATIT CHRISTOPHE;;1h06'30'';Senior H 
248;HOPER GABI;;1h06'47'';Veteran 1 F 
249;JUSTES BRUNO;ANGELU TALDEA;1h06'55'';Veteran 2 H 
250;GARNIER DOMINIQUE;ANGELU TALDEA;1h06'55'';Veteran 2 H 
251;CARRO ROMAIN;;1h07'00'';Senior H 
252;OGIER DOROTKA;;1h07'01'';Senior F 
253;RUAULT CHRISTELE;;1h07'16'';Veteran 1 F 
254;BOYE JEROME;SO RUN LIBOURNE;1h07'37'';Senior H 
255;MOREAU MONIQUE;;1h07'38'';Veteran 2 F 
256;VARGAS ELISE;;1h07'41'';Senior F 
257;DULAU SABINE;FOULEES VERTES EN LIBOURNAIS;1h07'41'';Veteran 1 F 
258;GUITOU MARIE ANNE;;1h07'53'';Senior F 
259;DELRIEU AMANDINE;;1h07'53'';Senior F 
260;GODEAUX MARY-LINE;;1h08'00'';Veteran 3 F 
261;FROMAGET MARIE-ELISE;;1h08'10'';Veteran 1 F 
262;MORENO CELINE;;1h08'23'';Veteran 1 F 
263;CHASSAGNOUX CAROLE;;1h08'30'';Senior F 
264;AUGER VALERY;;1h08'31'';Veteran 1 H 
265;BESSOUT MARIE;FOULEES VERTES EN LIBOURNAIS;1h08'45'';Senior F 
266;BARDET CHRISTINE;U.A.C.G - S/L CM FLOIRAC;1h08'53'';Veteran 2 F 
267;FALLOT ADELINE;;1h08'57'';Senior F 
268;BAYLET MARIE PIERRE;FFCO;1h09'51'';Veteran 2 F 
269;LECOQ SABRINA;;1h10'07'';Senior F 
270;DESMON CHRISTELE;;1h10'07'';Senior F 
271;DELSAUX NATHALIE;;1h10'21'';Veteran 2 F 
272;DELSAUX THIERRY;TEAM COUTRAS TRIATHLON;1h10'21'';Veteran 2 H 
273;BEN AMMAR BRAHIM;;1h10'37'';Veteran 2 H 
274;FAURE BERNARD;;1h10'37'';Veteran 3 H 
275;MORENO FRANCOIS;;1h10'58'';Veteran 1 H 
276;SUPIOT NATHALIE;U.A.C.G - S/L CMO BASSENS;1h11'14'';Senior F 
277;GUILLOTIN MARIE-LAURE;;1h11'45'';Veteran 1 F 
278;GUILLOTIN VINCENT;;1h11'45'';Veteran 1 H 
279;LECORRE PATRICIA;;1h12'15'';Veteran 2 F 
280;BERTIN CLAIRE;;1h12'20'';Veteran 1 F 
281;VANHAM MARIA CAROLINE;;1h12'27'';Veteran 1 F 
282;VERDUGIER LAETITIA;;1h12'35'';Senior F 
283;PLANO ELODIE;;1h12'52'';Senior F 
284;LE BRONNEC YOANN;;1h12'52'';Senior H 
285;DE PREVILLE ISABELLE;SAINT NAZAIRE OLYMPIQUE SA;1h13'20'';Veteran 1 F 
286;LAVAL LAURENT;;1h13'23'';Veteran 2 H 
287;BASLE VALERIE;;1h13'38'';Veteran 1 H 
288;GUILLOT LAURENCE;;1h13'38'';Veteran 1 F 
289;TETAUD SOPHIE;;1h14'55'';Veteran 2 F 
290;BEN AMMAR KHADIJA;;1h15'21'';Senior F 
291;LAIGLE ISABELLE;;1h15'22'';Veteran 2 F 
292;SMITH RACHAEL;;1h15'52'';Veteran 1 F 
293;ROBERT SYLVAIN;;1h16'09'';Senior H 
294;PERRIER SOPHIE;;1h16'10'';Senior F 
295;DERENONCOURT EDITH;AS LIBOURNE*;1h16'11'';Veteran 3 F 
296;THIEBAULT LYDIE;FOULEES VERTES EN LIBOURNAIS;1h16'46'';Veteran 1 F 
297;DELAGE HENRI;;1h17'01'';Veteran 2 H 
298;VILLIERS JENNIFER;;1h18'33'';Senior F 
299;BODIN SYLVAIN;;1h18'33'';Senior H 
300;DIAZ-MAROTO MARIE ODILE;;1h18'41'';Senior F 
301;BEN AMMAR DJEMILA;;1h18'45'';Senior F 
302;RICHARD THIERRY;;1h18'58'';Veteran 1 H 
303;FREDEFON ANNE;;1h19'40'';Veteran 1 F 
304;MARICHULAR SEBASTIEN;;1h20'01'';Senior H 
305;DURY-PALLARO MARIE-ALINE;;1h20'27'';Veteran 3 F 
306;DEVAL PATRICIA;FOULEES VERTES EN LIBOURNAIS;1h22'09'';Veteran 3 F 
307;POULAIN SABINE;;1h25'34'';Veteran 1 F 
308;TESTAGROSSA MARIE;;1h31'12'';Senior F 
309;LE GALL CAROLINE;;1h44'14'';Senior F 
