RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BELLEC RENAUD;;33'59'';Senior H
2;VERGE BRUNO;SC ARES*;35'17'';Veteran 1 H
3;PERROT CHRISTOPHE;SCO STE-MARGUERITE MARSEILLE*;35'29'';Senior H
4;HOULES IVAN;;35'32'';Senior H
5;AUBRON MARC;SA MERIGNAC;35'35'';Veteran 1 H
6;JOURDIA AXEL;;35'43'';Senior H
7;RUIZ DE EGUINO GIHAN;;36'07'';Cadet H
8;GUILBAUD PASCAL;US TALENCE*;36'15'';Senior H
9;ROUDEE MATHIEU;;36'33'';Senior H
10;FOREL ROMAIN;;36'52'';Senior H
11;GUSTAVE PATRICE;TROYES OMNISPORTS;36'57'';Veteran 1 H
12;COURROUYAN RUDDY;ATHLETISME NORD BASSIN*;37'21'';Veteran 2 H
13;DEROUAULT JACKY;CA PLASSAC;37'31'';Veteran 1 H
14;LAFON PIERRE-ADRIEN;;37'59'';Senior H
15;FAURE MICHAEL;ES BLANQUEFORT;38'02'';Veteran 1 H
16;EMIG THORSTEN;;38'13'';Veteran 1 H
17;FERRAGGI STEPHANE;;38'21'';Senior H
18;BOUTY YANNICK;;38'22'';Senior H
19;GARCIA JOEL;;38'33'';Veteran 2 H
20;FRIZON AURELIEN;UA GUJAN-MESTRAS;38'37'';Senior H
21;JONQUET CAROLE;CA BEGLAIS;38'41'';Senior F
22;LEFEBVRE MARTIN;CLUB ATHLETIQUE QUEVILLAIS COU;38'42'';Senior H
23;FLEUR ANTOINE;;38'43'';Veteran 1 H
24;MARTIN CLAUDE;;39'07'';Veteran 2 H
25;LIGNAC JULIEN;;39'39'';Senior H
26;SANGELY MATTHIEU;;39'44'';Senior H
27;FURLAN SEBASTIEN;;39'45'';Veteran 1 H
28;BAUGIL ROMAIN;;39'47'';Senior H
29;DUBOURG JORDAN;;39'50'';Senior H
30;DUCOURNEAU LAURENT;;40'09'';Veteran 1 H
31;COSSEC PHILIPPE;;40'15'';Senior H
32;DREYDEMY OLIVIER;;40'21'';Veteran 1 H
33;VALLADON PATRICK;EA CERGY PONTOISE ATHLETISME *;40'27'';Veteran 2 H
34;ROUSSET OLIVIER;;40'29'';Veteran 1 H
35;JACQUEMENT FLORIAN;;40'35'';Espoir H
36;CARIOU PIERRICK;AS ST MEDARD;40'52'';Senior H
37;MARY THOMAS;;41'06'';Senior H
38;SERNOT JEAN-MARIE;ATHLETISME NORD BASSIN*;41'22'';Veteran 2 H
39;RONDEREAU ARNAUD;US MARMANDE ATHLETISME;41'24'';Senior H
40;IBORRA PASCAL;;41'28'';Senior H
41;JABAUDON NICOLAS;;41'36'';Veteran 1 H
42;PICHON PATRICK;;41'50'';Veteran 1 H
43;MOREAU JEROME;;42'09'';Veteran 1 H
44;ZENATI ABDELHAMID;AS ST MEDARD;42'26'';Veteran 1 H
45;LELOUP AURELIEN;;42'27'';Senior H
46;HOUDRY NICOLAS;;42'29'';Senior H
47;DANGLADE AURELIE;US TALENCE*;42'29'';Senior F
48;CANTEX THOMAS;;42'51'';Senior H
49;PICHON ROMAIN;;43'02'';Senior H
50;NEBOUT VINCENT;;43'07'';Veteran 1 H
51;GRADAS JEAN MICHEL;;43'14'';Veteran 2 H
52;PELIZZA GUILLERMO;;43'15'';Senior H
53;BIZE GEOFFREY;;43'17'';Senior H
54;DANIES CAMILLE;;43'21'';Senior H
55;WAUTHIER ARNAUD;CHARLEVILLE MEZIERES ATHLETISM;43'40'';Senior H
56;DUSSIER JEAN;;43'42'';Veteran 2 H
57;LEROYER PASCAL;;43'43'';Veteran 2 H
58;LECUYER FABIEN;;43'43'';Veteran 1 H
59;PLAIRE FREDERIC;A.L.T.E.A.;43'43'';Veteran 1 H
60;DERNANE DRISS;;43'54'';Senior H
61;VAYSSAC LEO;;44'00'';Cadet H
62;PETHICA RALPH;;44'07'';Senior H
63;GERMAIN ANNIE ROSE;;44'11'';Veteran 2 F
64;VIGGNIER DAMIEN;;44'24'';Senior H
65;ASSAMOI JOZIP;;44'49'';Veteran 1 H
66;SPINAU MICHAEL;;45'03'';Veteran 1 H
67;WATTRE JEAN-CLAUDE;BORDEAUX ATHLE*;45'07'';Veteran 3 H
68;MOREAU STEPHANE;AUNIS A. LA ROCHELLE AYTRE*;45'27'';Veteran 1 H
69;GALLET BENJAMIN;;45'43'';Senior H
70;MAHIAS ROMAN;;45'45'';Senior H
71;GALLET BERNARD;ATHLETIC CLUB DE PAREMPUYRE;45'50'';Veteran 2 H
72;BRETON ARNAUD;;45'59'';Senior H
73;PELTIER-BONNEAU LEILA;CA BEGLAIS;46'00'';Espoir F
74;GIESE EMMANUEL;;46'03'';Veteran 1 H
75;VIGNIER ALAIN;;46'15'';Veteran 3 H
77;MOULLEC ERIC;A.L.T.E.A.;46'23'';Veteran 2 H
78;LAFOURCADE CHRISTOPHE;;46'29'';Veteran 1 H
79;MERCIER GREGORY;US CENON-RIVE-DROITE;46'33'';Senior H
80;MORA LAETITIA;UA GUJAN-MESTRAS;46'36'';Senior F
81;LORILLOUX ADRIEN;;46'37'';Cadet H
82;LE HENAFF JEAN YVES;;46'48'';Veteran 2 H
83;TROAVO JEAN PAUL;;46'57'';Veteran 1 H
84;RAPOSO VICTOR;;46'57'';Veteran 1 H
85;TOLEDO FILIPPO;;46'59'';Veteran 1 H
86;MENNEVRET EMILIE;;47'05'';Senior F
87;BAUDON DENIS;;47'11'';Senior H
88;JUNCA JACQUES;US ET CULTURELLE SAUCATAISE;47'17'';Veteran 3 H
89;GALLET CLEMENT;;47'20'';Senior H
90;POLLET MELANIE;BOULIAC SPORTS PLAISIRS;47'23'';Veteran 1 F
91;FALICON-GENDREAU CHRISTELLE;ROCHEFORT SPORT ATHLETISME;47'24'';Senior F
92;FILATREAU CEDRIC;;47'25'';Veteran 1 H
93;BEUDIN JULIE;;47'38'';Senior F
94;DIAS DAVID;;47'44'';Veteran 1 H
95;PILLOT HELENE;CLUB IBM FRANCE;47'49'';Veteran 1 F
96;TREGUIER ROGER;CLUB IBM FRANCE;47'53'';Veteran 3 H
97;NORRIS FRAN;;47'55'';Veteran 2 F
98;ETCHECAHAR LAURENT;;47'59'';Veteran 1 H
99;DEVISME FREDERIC;BORDEAUX ATHLE*;48'18'';Veteran 2 H
100;PIQUE DIDIER;;48'19'';Veteran 3 H
101;GABRY CAMILLE;;48'27'';Senior F
102;GRUSZKA DANIELLE;BOULIAC SPORTS PLAISIRS;48'35'';Veteran 2 F
103;GRUSZKA DIDIER;;48'36'';Veteran 2 H
104;MONTPELLIER ANDRE;;48'51'';Veteran 1 H
105;CARNELOS PASCAL;;49'00'';Veteran 1 H
106;DANIECK ANTOINE;;49'16'';Junior H
107;BADIE PATRICK;PESSAC AC;49'36'';Veteran 3 H
108;NIVARD JEAN;;49'46'';Veteran 3 H
109;MENARD IOCHA;;49'51'';Veteran 1 H
110;DUMAS OLIVIER;;49'51'';Veteran 1 H
111;SANCHEZ JEAN-LUC;ES BLANQUEFORT;49'52'';Veteran 1 H
112;DAQUIN ARNAUD;;49'56'';Senior H
113;PREVOT DAVID;;49'59'';Veteran 1 H
114;ALISTAIR BURNS;;50'06'';Veteran 1 H
115;SEON CHRISTIAN;;50'08'';Veteran 3 H
116;BELY CLARA;;50'18'';Espoir F
117;GARCIN CAROLINE;;50'19'';Espoir F
118;QUENOT LUCA;;50'20'';Cadet H
119;RELAVE STEPHANE;;50'25'';Veteran 1 H
120;FAURE DIDIER;;50'29'';Veteran 2 H
121;JULIEN JEANNIE;US TALENCE*;50'38'';Veteran 3 F
122;HANNA RAFFI;;50'43'';Senior H
123;RENARD LAURENCE;;50'46'';Veteran 1 F
124;PORLIER ALAIN;;50'56'';Veteran 3 H
125;GUEGAN MURIEL;;50'56'';Veteran 1 F
126;LOPEZ PEMARTIN MARIE CATHERINE;;50'59'';Senior F
127;COUTREAU JEAN-MARIE;CLUB IBM FRANCE;51'15'';Veteran 3 H
128;DURAND JEAN-BAPTISTE;;51'17'';Senior H
129;BADOCHE LOUISE;;51'22'';Espoir F
130;SAINT-GERMAIN JOEL;;51'26'';Veteran 1 H
131;LABOUAL ERIC;;51'28'';Veteran 2 H
132;DAUMY JEAN PIERRE;;51'32'';Veteran 3 H
133;ASSENSION FLORENCE;BRUGES RESPIRE...;51'35'';Veteran 2 F
134;NGUYEN THANH;;51'38'';Senior H
135;LEBLANC MICHEL;A.L.T.E.A.;51'47'';Veteran 4 H
136;REVERIER PRISCILIA;;51'52'';Veteran 1 F
137;VIGUIER JEAN;;51'55'';Veteran 3 H
138;LAUBY DAMIEN;;51'59'';Senior H
139;GORIE LORIS;ATHLE LESPARRE MEDOC SAM;52'12'';Cadet H
140;SOUILLET-DESERT SYLVIA;;52'18'';Senior F
141;ORS ROMAIN;;52'23'';Senior H
142;VOINET KETTY;FONTENAY PLESSIS CLAMART ATHLE;52'33'';Senior F
143;GERMAIN BRIGITTE;;52'39'';Veteran 2 F
144;LEJEUNE BERNARD;STADE LANGONNAIS ATHLETISME;52'44'';Veteran 3 H
145;DESCHAMPS MICHEL;;52'54'';Veteran 3 H
146;MOURONVAL GERARD;;52'56'';Veteran 3 H
147;RAPOSO MELVIN;;53'02'';Cadet H
148;VAZQUEZ RAFAEL;;53'10'';Veteran 1 H
149;SERNOT VALERIE;ATHLETISME NORD BASSIN*;53'13'';Veteran 1 F
150;LACOSTE JACQUELINE;COURIR A AUDENGE;53'29'';Veteran 3 F
151;BOY CHRISTIAN;;54'10'';Veteran 1 H
152;TARIS PIERRE;BOULIAC SPORTS PLAISIRS;54'13'';Veteran 3 H
153;CHATAIGNIER JEROME;;54'15'';Senior H
154;MEUNIER FRANCOIS;;54'22'';Veteran 2 H
155;PRINET NADIA;ATHLETISME NORD BASSIN*;54'34'';Veteran 2 F
156;COUTURE DENIS;;54'45'';Veteran 2 H
157;PICHON VALERIE;;54'46'';Veteran 1 F
158;FONT CHLOE;;54'58'';Senior F
159;LAGARDE RAYMOND;;55'02'';Veteran 4 H
160;BELFORT MICKAEL;;55'14'';Senior H
161;SAJOUS ROBERT;CLUB IBM FRANCE;55'33'';Veteran 4 H
162;DESAGES GILLES;CORREZE ATHLE*;55'37'';Veteran 3 H
163;KINOSSIAN ALEXANDRA;;55'49'';Senior F
164;DURAND DELPHINE;;55'53'';Senior F
165;CRACCO YAN;;56'40'';Veteran 1 H
166;PORTET-LASSERE JEAN CLAUDE;;56'48'';Veteran 3 H
167;COMTE SEVERINE;;56'49'';Senior F
168;MARTIN SERGE;ATHLETISME NORD BASSIN*;57'45'';Veteran 2 H
169;PODEVINS ISABELLE;SC ARES*;57'48'';Veteran 1 F
170;LAGRAVE LAURENT;;57'50'';Veteran 1 H
171;MAGNE GABRIEL;;58'36'';Veteran 3 H
172;SAINTE CROIX LEILA;;58'59'';Veteran 2 F
173;CHALVET SEVERINE;;59'03'';Veteran 1 F
174;GASSIAN MELANIE;;59'15'';Cadet F
175;PELOUX BERNADETTE;US TALENCE*;59'21'';Veteran 2 F
176;LAUBUGE MAGUY;BERGERAC ATHLETIQUE CLUB;59'24'';Veteran 2 F
177;GARUZ FLORENCE;US TALENCE*;59'32'';Veteran 3 F
178;BADOCHE FANNY;;59'38'';Senior F
179;DE MOURA LAURA;;59'42'';Senior F
180;DUBOS ALEXANDRA;;1h00'06'';Senior F
181;PILLON CECILE;;1h00'10'';Veteran 2 F
182;PILLON HERVE;;1h00'11'';Veteran 2 H
183;ZIEGLER SANDRA;CAM VALLEE DU CHER-CONTROIS;1h00'24'';Senior F
184;TAMBOURET JESSICA;;1h00'36'';Veteran 1 F
185;DUBOS JESSICA;;1h01'10'';Senior F
186;LEGORJUS CHRISTINE;;1h01'13'';Veteran 3 F
187;LABORDE CARINE;;1h01'23'';Veteran 1 F
188;LABORDE DEBASTIEN;;1h01'23'';Veteran 1 H
189;STRIEBEL CORINNE;;1h01'35'';Veteran 2 F
190;SERVANTY SANDRINE;;1h01'42'';Veteran 1 F
191;LOMBARDO LAETITIA;;1h01'55'';Senior F
192;TUPPIN GERALDINE;US TALENCE*;1h02'04'';Veteran 1 F
193;LAYDIS PATRICIA;;1h03'02'';Veteran 2 F
194;MAISONIAL AGNES;;1h03'32'';Senior F
195;MAIRE MICHELE;;1h04'34'';Veteran 3 F
196;BERTOUX FRANCIS;CLUB CHEMINOTS COURIR CHAMPAGN;1h04'34'';Veteran 4 H
197;DE SMEDT MARIE;;1h04'35'';Senior F
198;VERDUGIER LAETITIA;;1h04'35'';Senior F
199;LE GUILLOU MICHEL;;1h06'13'';Veteran 3 H
200;LOPEZ VICENTE BERNARD;;1h06'17'';Veteran 3 H
201;LAGHI EMILIE;;1h07'30'';Senior F
202;DAVIES SARA;;1h08'15'';Senior F
203;EL FORKANE KARIMA;;1h08'19'';Senior F
204;LANDOUR FRANCINE;;1h09'07'';Veteran 2 F
205;CARNES PATRICK;;1h09'12'';Veteran 2 H
206;LAYDIS BERNARD;;1h09'12'';Veteran 3 H
207;DUMAS SANDRINE;;1h09'17'';Veteran 1 F
208;MAURIN DANIELLE;;1h09'20'';Veteran 2 F
209;RICHARD X;;1h09'27'';Senior H
210;BEN AMMAR DJEMILA;;1h10'17'';Senior F
211;FAYE FREDERIQUE;;1h10'20'';Senior H
212;DESAGES PATRICIA;CORREZE ATHLE*;1h11'37'';Veteran 2 F
213;MANET SANDRINE;;1h13'13'';Veteran 1 F
214;BITSCH DELPHINE;;1h13'14'';Veteran 2 F
215;SAULNIER CATHERINE;;1h17'44'';Veteran 1 F
