RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC SP;01:00:53;1e SENIOR H
2;ETIENNE GAYLORD;;01:01:11;2e SENIOR H
3;RUTHMAN MARTIN;GREEN PHOENIX TRI;01:04:23;3e SENIOR H
4;CAUMONT DAVID;;01:07:09;1e VETERAN 1 H
5;MILEGO BAPTISTE;;01:09:08;4e SENIOR H
6;TONIN DAMIEN;;01:09:30;5e SENIOR H
7;ROUSSEAU JEAN MICHEL;AQDP;01:09:45;6e SENIOR H
8;DANIS THIERRY;AQDP;01:09:45;1e VETERAN 2 H
9;CASSIEAU JEROME;AQDP;01:12:35;2e VETERAN 1 H
10;THARAN DANIEL;BRUGES RESPIRE;01:13:08;1e VETERAN 3 H
11;CHEVY VINCENT;;01:13:42;7e SENIOR H
12;LOMBARDI DENIS;;01:14:02;8e SENIOR H
13;GUYOMMARD ERIC;AQDP;01:14:07;9e SENIOR H
14;THENIN YVES;;01:14:40;2e VETERAN 3 H
15;PRIME ROMAIN;;01:15:01;10e SENIOR H
16;GASPARRAC STEPHANE;CS MONTEREAU;01:15:42;3e VETERAN 1 H
17;NADEAU DAVID;;01:15:56;4e VETERAN 1 H
18;LE ROUZIC BRUNO;;01:16:15;2e VETERAN 2 H
19;CADIVOIS MATHIEU;;01:16:17;11e SENIOR H
20;BLANC CHRISTOPHE;;01:17:10;5e VETERAN 1 H
21;GAJEOT BENOIT;;01:17:12;12e SENIOR H
22;NISSOU JEAN LOUIS;;01:17:58;3e VETERAN 2 H
23;VIDOU STEPHANE;FREE RUN MEDOC;01:18:52;6e VETERAN 1 H
24;NAUD DAVID;;01:19:06;13e SENIOR H
25;LOUIN PATRICK;;01:19:20;4e VETERAN 2 H
26;REBES ROMAIN;;01:19:25;14e SENIOR H
27;FONTANILLE CYRIL;;01:19:48;5e VETERAN 2 H
28;CHAUVEAU FABIEN;;01:20:02;15e SENIOR H
29;SANCHEZ PUENTE JAVIER;;01:20:35;7e VETERAN 1 H
30;TAMISIER DIDIER;ATHLE LESPARRE;01:21:34;8e VETERAN 1 H
31;PRADIGNAC PHILIPPE;ATHLE LESPARRE;01:21:34;6e VETERAN 2 H
32;FAUGERE PIERRE;;01:22:36;1e VETERAN 4 H
33;BEZIERS LIONEL;ATHLE LESPARRE;01:22:48;7e VETERAN 2 H
34;LHOUMEAU FRANCK;;01:23:08;16e SENIOR H
35;SZMIGIEL JULIE;VINEUIL;01:23:49;1e SENIOR F
36;ABERLEN ERIC;;01:24:18;9e VETERAN 1 H
37;TEYSSIER THIERRY;ATHLE LESPARRE;01:24:39;8e VETERAN 2 H
38;GASTON LAURENT;;01:25:18;10e VETERAN 1 H
39;OLIVIERR BRUNO;;01:25:36;3e VETERAN 3 H
40;MARTIN PAUL;ATHLE LESPARRE;01:26:03;11e VETERAN 1 H
41;ALOS FANNY;AQDP;01:26:10;2e SENIOR F
42;DUBOIS JEAN DENIS;BRUGES RESPIRE;01:26:13;9e VETERAN 2 H
43;BEY PATRICK;CMA;01:26:25;12e VETERAN 1 H
44;RODRIGUES CYNTHIA;AQDP;01:27:06;3e SENIOR F
45;SIBE PATRICK;BRUGES RESPIRE;01:27:12;10e VETERAN 2 H
46;BIBEY JEROME;SAM LESPARRE;01:27:46;17e SENIOR H
47;REY ROBERT ALAIN;;01:27:59;4e VETERAN 3 H
48;SANFINS NELSON;;01:28:12;13e VETERAN 1 H
49;LEMAITRE PIERRE;;01:28:53;5e VETERAN 3 H
50;BACQUEY GABASTON EGLANTINE;CARIGNAN SPORT NATUR;01:29:31;4e SENIOR F
51;PORZUCEK JULIEN;;01:29:42;18e SENIOR H
52;GUYONVARCH JEAN;ASSM;01:30:06;2e VETERAN 4 H
53;CARNEIRO PASCALE;AQDP;01:30:27;1e VETERAN 1 F
54;HIRRIIBERRY PHILIPPE;CMA;01:30:28;11e VETERAN 2 H
55;POULHEIM GEORG;;01:30:52;12e VETERAN 2 H
56;GANDALHAUD VINCENT;ATHLE LESPARRE;01:31:10;13e VETERAN 2 H
57;FEYRIT BERNARD;;01:31:55;6e VETERAN 3 H
58;BENQUET JACQUES;;01:32:08;14e VETERAN 2 H
59;GORIE CELINE;ALBS;01:32:24;2e VETERAN 1 F
60;REY YANN;;01:32:25;19e SENIOR H
61;MALBEC JEAN MARIE;BAC BERGERAC;01:32:26;7e VETERAN 3 H
62;BAGHDADI ISSAM;;01:33:02;20e SENIOR H
63;HOSTEING MARIE;ATHLE LESPARRE;01:33:06;3e VETERAN 1 F
64;HUGON PATRICEE;;01:33:07;14e VETERAN 1 H
65;CONCEICAO SEVERINE;;01:34:25;4e VETERAN 1 F
66;DUPUY PATRICE;;01:36:13;15e VETERAN 1 H
67;PINAUD JASON;;01:36:31;21e SENIOR H
68;OBRIOT MARTIAL;;01:37:01;22e SENIOR H
69;LAPEYRE BENJAMIN;;01:37:31;23e SENIOR H
70;LAURENT CHANTAL;;01:38:13;1e VETERAN 2 F
71;MARCOU MONIQUE;CMA;01:38:15;5e VETERAN 1 F
72;DUPUY SANDRINE;;01:38:27;6e VETERAN 1 F
73;POQUET AGNES;;01:38:32;2e VETERAN 2 F
74;TARDITZ CORINNE;;01:40:17;7e VETERAN 1 F
75;BARZIC CORINNE;;01:40:46;8e VETERAN 1 F
76;RECH MURIEL;AP ARSAC;01:40:49;9e VETERAN 1 F
77;LECOURT FRANCOISE;;01:40:49;10e VETERAN 1 F
78;LARROQUE FREDERIC;;01:40:50;16e VETERAN 1 H
79;VIDOU UGO;FREE RUN MEDOC;01:41:16;1e JUNIOR H
80;SAINT MARTIN CHRISTINE;CMA;01:41:50;3e VETERAN 2 F
81;SAINT MARTIN GABRIEL;;01:41:51;24e SENIOR H
82;MODELO ELISABETH;A ECHIROLLES;01:44:06;4e VETERAN 2 F
83;RIBEIRO DENIS;;01:44:17;15e VETERAN 2 H
84;DUCLOS SANDY;;01:44:18;5e SENIOR F
85;CHAZEAU JEAN LUC;;01:44:19;17e VETERAN 1 H
86;MILICE CHRISTINE;;01:45:17;5e VETERAN 2 F
87;TEALDI FATIHA;CMA;01:45:25;6e SENIOR F
88;GASTON CHRISTINE;;01:47:55;6e VETERAN 2 F
89;GASTON BRUNO;CMA;01:47:55;16e VETERAN 2 H
90;VIDOU NATALIA;FREE RUN MEDOC;01:48:28;11e VETERAN 1 F
91;PETARD PASCALE;;01:51:37;12e VETERAN 1 F
92;PETARD STEPHAN;;01:51:37;17e VETERAN 2 H
93;ARDOUIN VANESSA;;01:52:11;7e SENIOR F
94;OSTINS BRUNO;CMA;01:53:26;18e VETERAN 2 H
95;MOUNAUD YANNICK CHRISTIANE;;01:54:50;7e VETERAN 2 F
96;LEMOUZY GERARD;CMA;01:56:45;8e VETERAN 3 H
97;RAMBEAUD DELPHINE;;01:59:20;13e VETERAN 1 F
98;HIRIBERRY FREDERIQUE;CMA;02:04:18;8e SENIOR F
