RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BELHARIZI SAID;SA MERIGNAC;31'37'';Veteran 1 H
2;JUMELLE FABIEN;ENTENTE BRIVE TULLE ATHLE*;32'47'';Senior H
3;SAUBESTY HUGO;SA MERIGNAC;35'01'';Veteran 1 H
4;VERGE BRUNO;SC ARES*;35'14'';Veteran 1 H
5;BEAUREPAIRE REMI;HLWA - S/L CG HAUBOURDIN;35'18'';Senior H
6;MULLER FREDERIC;SA MERIGNAC;35'32'';Senior H
7;DURAND ANTOINE;BORDEAUX ATHLE*;35'34'';Veteran 1 H
8;VALENTIN THOMAS;MILITAIRE;36'04'';Senior H
9;ROUDGE MATHIEU;;36'06'';Senior H
10;CARMEILLE ROMAIN;US TALENCE*;36'13'';Senior H
11;RAPOSO OLIVIER;AMICALE LAIQUE BOURG SPORTS;36'57'';Veteran 1 H
12;DOTTER YANN;;37'02'';Senior H
13;BOSQUE CONESA FRANCISCO;;37'12'';Veteran 1 H
14;LE BOURG PIERRICK;MILITAIRE;37'50'';Senior H
15;FAURE MICHAEL;ES BLANQUEFORT;37'54'';Veteran 1 H
16;GABARD XAVIER;;38'02'';Senior H
17;PIOLET LAURENT;;38'05'';Senior H
18;COMBAUD DOMINIQUE;GRAND ANGOULEME ATHLETISME;38'07'';Veteran 2 H
19;DUPONT JULIEN;SA MERIGNAC;38'11'';Veteran 1 H
20;BOMBEAU PATRICK;ENTENTE BRIVE TULLE ATHLE*;38'13'';Veteran 1 H
21;SAIFI MICHAEL;ENTENTE BRUGES SAINT BRUNO ATH;38'14'';Senior H
22;LAMORT PHILIPPE;;38'16'';Veteran 1 H
23;BIGEAU DAVID;;38'22'';Veteran 1 H
24;CUTILLAS DIANE;ENTENTE BRIVE TULLE ATHLE*;38'42'';Senior F
25;CUILLIERE MICHEL;SA MERIGNAC;38'46'';Veteran 2 H
26;FOURNIER JEAN PAUL;;38'50'';Veteran 2 H
27;JARDINE MARC OLIVIER;;38'58'';Senior H
28;HENAULT KILIAN;;38'59'';Espoir H
29;FERNANDES EUSEBIO (POR);SA MERIGNAC;39'13'';Senior H
30;LAGUIAN NICOLAS;SA MERIGNAC;39'14'';Senior H
31;DILHAC FABRICE-ANDONI;;39'26'';Veteran 1 H
32;SOLAR PHILIPPE;MILITAIRE;39'37'';Veteran 1 H
33;ROSSETTI ADRIEN;;39'40'';Espoir H
34;NERON JOHN;;39'49'';Senior H
35;FLEURY ANTOINE;;39'50'';Veteran 1 H
36;THENIN YVES;ENTENTE SUD LYONNAIS*;39'58'';Veteran 3 H
37;MODESTINE MATHIAS;;40'17'';Senior H
38;BIDOU YVES;;40'33'';Veteran 2 H
39;SIBE LAURA;BOULIAC SPORTS PLAISIRS;40'40'';Senior F
40;BENGUELLA NOUR EDDINE;;40'59'';Veteran 2 H
41;LANDRON ROLAND;;40'59'';Senior H
42;DESACHY ANTOINE;GRAND ANGOULEME ATHLETISME;41'00'';Senior H
43;DUFOUR CHRISTOPHE;MILITAIRE;41'01'';Senior H
44;HERNANDEZ MATTHIEU;;41'16'';Senior H
45;LARUE SERRES EMILIE;MILITAIRE;41'21'';Senior F
46;GALICHON FREDERIC;;41'31'';Veteran 1 H
47;THEROND ARNAUD;MILITAIRE;41'33'';Senior H
48;LOCATELLI GAUTIER;PESSAC AC;41'34'';Senior H
49;JAMAIN CEDRIC;;41'39'';Senior H
50;PYPE KEVIN;MILITAIRE;41'40'';Senior H
51;MOULIN WILLIAM;MILITAIRE;41'44'';Senior H
52;DOSSARD 909;;41'45'';Senior H
53;GRELOT JULIEN;;41'55'';Senior H
54;BARTHELEMY SERGE;MILITAIRE;42'02'';Veteran 3 H
55;DIKANT MIGUEL;;42'04'';Veteran 1 H
56;CASENAVE GREGORY;;42'10'';Senior H
57;COSSEC PHILIPPE;;42'14'';Senior H
58;SAINCET AXEL;;42'16'';Senior H
59;VERDIER PATRICE;;42'17'';Veteran 2 H
60;GALLET BERNARD;ATHLETIC CLUB DE PAREMPUYRE;42'22'';Veteran 2 H
61;MALIFARGES DIDIER;;42'35'';Veteran 2 H
62;NORMES GREGORY;;42'39'';Senior H
63;BLAISE PIERRE-THOMAS;;42'41'';Senior H
64;GERARD OPHELIE;MILITAIRE;42'43'';Senior F
65;LAMARE BENOIT;;42'44'';Senior H
66;MESLIN MARC;;42'45'';Veteran 3 H
67;DENAIS ERIC;;42'47'';Senior H
68;POUILLAUDE IRENE;AS ST MEDARD;42'51'';Veteran 1 F
69;GUYARD GILLES;;42'51'';Veteran 2 H
70;ROYAU PATRICK;;42'52'';Veteran 1 H
71;DELABY DENIS;MILITAIRE;43'01'';Veteran 1 H
72;FERRON AURELIEN;MILITAIRE;43'04'';Senior H
73;LECUYER FABIEN;;43'06'';Veteran 1 H
74;LACOUTURE LAJUGIE THOMAS;;43'07'';Veteran 1 H
75;MAINGRAUD DOMINIQUE;;43'09'';Veteran 2 H
76;KHEBBAT PHILIPPE;;43'16'';Veteran 1 H
77;CAPDEVILLE STEPHANE;;43'42'';Veteran 1 H
78;MANCIET MATTHIEU;;43'49'';Senior H
79;CARRALOU PHILIPPE;;44'15'';Veteran 2 H
80;SILMAR WILFRIED;;44'19'';Veteran 1 H
81;LASSAUX YANN;ATHLETIC CLUB DE PAREMPUYRE;44'23'';Senior H
82;LEBLED CHRISTOPHE;;44'25'';Veteran 1 H
83;VIEULOUP CAROLINE;MILITAIRE;44'26'';Veteran 1 F
84;PLAINEVERT YOANN;;44'28'';Senior H
85;VILLEROUX FREDERIC;;44'33'';Senior H
86;LHOUMEAU FRANCK;;44'40'';Senior H
87;BOREAVE STEPHANE;AVENIR PEDESTRE ARSACAIS;44'41'';Veteran 3 H
88;COURDENT GUILLAUME;;44'42'';Veteran 1 H
89;LAURENT VALENTIN;;44'43'';Senior H
90;PAPON JEREMY;;44'47'';Senior H
91;LOPEZ MATHIEU;;44'57'';Espoir H
92;SAUNIE LOIC;;45'03'';Veteran 1 H
93;DALLEAU FABRICE;MILITAIRE;45'30'';Veteran 1 H
94;DE OLIVEIRA JEAN-PAUL;MILITAIRE;45'36'';Veteran 1 H
95;GARCIA JEAN FRANCOIS;;45'44'';Veteran 1 H
96;PAYET OLIVIER;;45'53'';Senior H
97;MORTIER FREDERIC;MILITAIRE;45'56'';Senior H
98;LAMOTHE JEAN-CHRISTOPHE;;46'02'';Senior H
99;CHEYROU LAURENT;MILITAIRE;46'08'';Senior H
100;SAINT-AVIT FABRICE;MILITAIRE;46'09'';Veteran 1 H
101;MICHEL CHRISTOPHE;MILITAIRE;46'22'';Veteran 1 H
102;PITTIE ARNAUD;;46'29'';Senior H
103;BLOIS MARIE-NOELLE;BORDEAUX ATHLE*;46'30'';Veteran 2 F
104;BLOIS ERIC;BORDEAUX ATHLE*;46'33'';Veteran 2 H
105;GRELLETY GUILLAUME;ENTENTE BRUGES SAINT BRUNO ATH;46'36'';Senior H
106;VILLATELLE MAXIME;;46'37'';Senior H
107;COMBAUD LOIC;;46'45'';Junior H
108;ROUILLAY SEBASTIEN;;46'49'';Veteran 1 H
109;DESCHAMPS JEAN PIERRE;;47'01'';Veteran 3 H
110;MARTIN JACQUES;;47'03'';Veteran 2 H
111;LACOUTURE LAJUGIE MARTIN;;47'11'';Veteran 1 H
112;NAVARRO SEBASTIEN;;47'12'';Senior H
113;RAGNE PASCAL;;47'25'';Veteran 1 H
114;BAGHDADI ISSAM;;47'28'';Senior H
115;SZMIGIEL JULIE;VINEUIL SPORTS;47'29'';Senior F
116;GAGNER CHRISTELE;;47'34'';Senior F
117;CALVET JEROME;MILITAIRE;47'34'';Veteran 1 H
118;THOREAU HERVE;;47'36'';Veteran 1 H
119;DEFENTE DENIS;MILITAIRE;47'46'';Veteran 2 H
120;CHENAIS EMMANUEL;;47'56'';Senior H
121;LOPEZ RAOUL;;48'02'';Senior H
122;BUFFET EMMANUEL;;48'03'';Veteran 1 H
123;LESTIC TONY;MILITAIRE;48'28'';Senior H
124;DUTIL JOEL;LES GALOPINS DE GUYENNE;48'33'';Veteran 4 H
125;CORLAY FRANCK;MILITAIRE;48'34'';Veteran 1 H
126;NAVARO GERARD;;48'35'';Veteran 1 H
127;BAYENS OLIVIER;MILITAIRE;48'36'';Veteran 1 H
128;BETARD THIERRY;MILITAIRE;48'41'';Veteran 2 H
129;HASSELOT STEPHANE;;48'42'';Veteran 1 H
130;LAHAYE DAVID;;48'44'';Senior H
131;BRET BERNARD;ATHLETIC CLUB DE PAREMPUYRE;48'45'';Veteran 3 H
132;ARROYO STEPHANE;;48'46'';Veteran 1 H
133;HENON ERIC;;48'48'';Senior H
134;HEURTEBIZE STEPHANE;;48'49'';Veteran 1 H
135;JAFFRES FRANCOIS;;48'50'';Veteran 1 H
136;GATE JEAN-LUC;;48'51'';Veteran 2 H
137;MORAS JEAN-BERNARD;;48'52'';Veteran 3 H
138;JOSEPH DANIEL;;48'53'';Veteran 2 H
139;LABASTIE ERIC;;48'59'';Veteran 1 H
140;LAREQUIE FREDERIC;;49'01'';Veteran 1 H
141;BONIFACIO LIONEL;MILITAIRE;49'02'';Senior H
142;LEMOINE ALIENOR;;49'09'';Veteran 1 F
143;PANOZZO JEAN RICHARD;;49'16'';Veteran 1 H
144;PANOZZO JULIA;UA GUJAN-MESTRAS;49'29'';Junior F
145;VINET FREDERIC;;49'53'';Veteran 1 H
146;LAROCHE RENUCCI MAROUSSIA;MILITAIRE;49'55'';Veteran 1 F
147;MORLAT PHILIPPE;;50'09'';Veteran 2 H
148;AMIET NICOLAS;;50'10'';Veteran 1 H
149;PEDEPRAT BERNARD;BOULIAC SPORTS PLAISIRS;50'13'';Veteran 2 H
150;MENARD JEAN-LUC;MILITAIRE;50'20'';Veteran 2 H
151;LEBLED YANNICK;MILITAIRE;50'27'';Veteran 2 H
152;MARION CHRISTOPHE;;50'30'';Veteran 2 H
153;NIVOL LAETITIA;SA MERIGNAC;50'31'';Senior F
154;REVERIER PRISCILLA;;50'32'';Veteran 1 F
155;LEVEQUE SEBASTIEN;;50'33'';Senior H
156;LABAT VERONIQUE;;50'53'';Veteran 2 F
157;DRILHOLLE DIDIER;;50'56'';Veteran 2 H
158;SCHURDEVIN AGNES;US CENON-RIVE-DROITE;51'02'';Veteran 2 F
159;DEKINDT EMMANUELLE;;51'03'';Senior F
160;DELAURENS STEPHANIE;;51'07'';Veteran 1 F
161;CUVILLIER JULIE;MILITAIRE;51'07'';Senior F
162;ROSSETTE EDWINA;;51'08'';Espoir F
163;DINOUART THOMAS;SA MERIGNAC;51'09'';Junior H
164;SAULQUIN SYLVAIN;ATHLETIC CLUB DE PAREMPUYRE;51'10'';Veteran 1 H
165;ANSELLIN STEPHANE;MILITAIRE;51'18'';Senior H
166;BILLE FRANCK;MILITAIRE;51'24'';Veteran 1 H
167;DURA STEPHANIE;;51'27'';Veteran 1 F
168;MARCADET ERIKA;MILITAIRE;51'41'';Senior F
169;DE SCHROODER SEBASTIEN;;51'44'';Veteran 1 H
170;PEREZ ANABELLE;;52'03'';Veteran 1 F
171;GROSEIL NATHALIE;;52'10'';Veteran 2 F
172;NERI CAMILLE;;52'25'';Espoir F
173;GRITTI SEVERINE;MILITAIRE;52'27'';Senior F
174;AVEROUS KRISTEL;;52'31'';Veteran 1 F
175;DREAU SOPHIE;CLUB IBM FRANCE;52'33'';Veteran 1 F
176;HAMADI FATIMA;MILITAIRE;52'45'';Veteran 1 F
177;PERRET ELISA;;52'51'';Junior F
178;PERRET LAURENT;MILITAIRE;52'54'';Veteran 1 H
179;AURIAC DIDIER;MILITAIRE;53'06'';Veteran 2 H
180;MARCEL CORINNE;MILITAIRE;53'22'';Veteran 1 F
181;BALEMBOY CHRISTOPHE;SA MERIGNAC;53'23'';Veteran 3 H
182;HIMMELBAUER WILHELM SABRINA;;53'36'';Veteran 1 F
183;DOMINGUEZ MARC;;53'37'';Senior H
184;MORVAN JULIE;;53'40'';Senior F
185;MORLAT NATHALIE;MILITAIRE;53'57'';Veteran 1 F
186;VAREILLAS GINETTE;;54'13'';Veteran 3 F
187;HEMAR GABRIELLE;;54'31'';Senior F
188;PLESSIS PHILIPPE;;54'34'';Veteran 2 H
189;LAMOTHE JOEL;;54'35'';Veteran 3 H
190;RICHER GAELLE;;54'49'';Senior F
191;ARNOULT CHRISTIAN;;54'51'';Senior H
192;GOUEFFON YANICK;BORDEAUX ATHLE*;54'53'';Veteran 3 H
193;MAO ANDRE;;55'04'';Veteran 3 H
194;VALLS LAUREN;;55'09'';Senior F
195;MAUX MICKAEL;MILITAIRE;55'10'';Senior H
196;CAQUINEAU DOMINIQUE;;55'12'';Veteran 1 F
197;PAQUET AUDE;;55'28'';Senior F
198;HASSELOT SOPHIE;SA MERIGNAC;55'47'';Veteran 1 F
199;REALAN SOPHIE;SA MERIGNAC;55'56'';Veteran 1 F
200;LE GUILLOU MARION;;56'04'';Senior F
201;ROGER HUGUES;;56'10'';Senior H
202;PASSEREAU DENIS;;56'13'';Veteran 1 H
203;DUCOS NELLY;;56'15'';Senior F
204;BARTHELEMY DANIELLE;MILITAIRE;56'17'';Veteran 2 F
205;LEDAN ELODIE;;56'24'';Senior F
206;LEDAN MELANIE;;56'27'';Senior F
207;REY LIONEL;;56'40'';Veteran 2 H
208;LACROIX DAMIEN;;56'45'';Senior H
209;MBALLO KALIDOU;;56'46'';Veteran 2 H
210;LAGARDE CELINE;;56'46'';Veteran 1 F
211;BOUSSET MAETTE;;56'50'';Senior F
212;GILO JEAN-PAUL;;57'50'';Veteran 4 H
213;DUPIOL ANNE-MARIE;;58'31'';Veteran 1 F
214;LISSARRE JOHANNA;;58'32'';Senior F
215;DEMAILLE CAMILLE;;58'56'';Senior F
216;THEPOT SYLVIE;;58'59'';Veteran 1 F
217;WLOCH MARJORIE;;59'02'';Senior F
218;NAPOLITAN MATHILDE;;59'56'';Senior F
219;BEYLOT ANNE-SOPHIE;;59'58'';Senior F
220;HUGUET EMILIE;SA MERIGNAC;59'59'';Senior F
221;EL BOURAISSI NORA;MILITAIRE;1h00'00'';Senior F
222;VANACKER CYNTHIA;MILITAIRE;1h00'15'';Senior F
223;BROOKBANK NICOLAS;MILITAIRE;1h00'22'';Senior H
224;MOULIN JEAN-LOUIS;;1h00'33'';Veteran 2 H
225;CELESTE LAETITIA;;1h00'44'';Senior F
226;FAGON CYRIL;;1h00'48'';Senior H
227;STIMPFLING THOMAS;;1h00'49'';Senior H
228;MARTEL STEPHANE;;1h01'18'';Veteran 1 H
229;GIORDANO STEPHANIE;;1h01'52'';Veteran 1 F
230;CONSTANTIN MANUELLE;ES BLANQUEFORT;1h02'00'';Veteran 1 F
231;MERLET ARNAUD;;1h02'02'';Veteran 1 H
232;DULOUBES CATHY;;1h02'05'';Veteran 2 F
233;MOULIN ELISE;;1h02'13'';Senior F
234;OULIERES VALERIE;;1h02'15'';Senior F
235;MOREAU KARINE;;1h02'16'';Veteran 1 F
236;LERAY EMILIE;MILITAIRE;1h02'16'';Senior F
237;PINEAU CHRISTINE;;1h02'17'';Veteran 2 F
238;PANAVIERES BEATRICE;;1h02'52'';Veteran 3 F
239;PAYA MALLORY;;1h03'14'';Senior F
240;LECOINTRE SYLVIE;SA MERIGNAC;1h05'18'';Veteran 1 F
241;GUERINET JACQUES;SA MERIGNAC;1h05'23'';Veteran 3 H
242;LOPEZ VALERIE;;1h05'45'';Veteran 2 F
243;BERGES JEAN AURELIEN;;1h05'46'';Senior H
244;CRAMOIX AUDRINA;;1h08'32'';Senior F
245;BESNARD ALEXANDRA;;1h08'37'';Senior F
246;CHARPENTIER FREDERIC;;1h09'01'';Veteran 1 H
