RANG;NOM;CLUB;TEMPS;CATEGORIE
1;SBAA ABDEL;CARBON BLANC;16'09'';Senior H
2;GRIMAUD MARTIN;CA BEGLAIS;16'22'';Senior H
3;GROS SEBASTIEN;UAGM;16'33'';Senior H
4;EZZHER PAUL;;16'42'';Espoir H
5;LIDOINE MAXIME;SA MERIGNAC;16'45'';Senior H
6;FAUSTINO FERNANDO (POR);CA BEGLAIS;17'02'';Senior H
7;RENCKER JONATHAN;;17'18'';Cadet H
8;MONTOIS MAXIME;SAG CESTAS;17'39'';Cadet H
9;BESSIERES LAURENT;CA VILLENAVE;17'51'';Veteran 1 H
10;LAFOUGERE SEBASTIEN;CMOBASSENS;18'21'';Senior H
11;ROBIN FREDERIC;BORDEAUX ATHLE;18'24'';Veteran 1 H
12;OUDOT CORENTIN;SAG CESTAS;18'27'';Cadet H
13;CAVIGNAC ARTHUR;SAG CESTAS;18'29'';Cadet H
14;QUERE ERIC REMI;CA VILLENAVE;18'36'';Veteran 1 H
15;JACQUOU ADRIEN;SAG CESTAS;18'41'';Cadet H
16;FRIZON AURELIEN;;18'53'';Senior H
17;LAFOND LAURENT;CA BEGLAIS;19'13'';Veteran 1 H
18;GARABOEUF MIKAEL;;19'27'';Senior H
19;LASSERRE CHRISTOPHE;PASS RUNNING;19'36'';Veteran 1 H
20;MAYONNADE CHRISTINE;STADE LANGONNAIS ATHLETISME;20'02'';Veteran 1 F
21;MICOULAS JULES;;20'14'';Minime H
22;MAUVY TOM;SAG CESTAS;20'20'';Cadet H
23;VEILLON FABRICE;;20'56'';Veteran 1 H
24;LECUYER FABIEN;;20'57'';Veteran 1 H
25;CHAUSSADE AUDREY;CA VILLENAVE;20'59'';Senior F
26;DOLT FREDERIC;;21'04'';Senior H
27;VIGNEAU STEPHANE;AS ST MEDARD;21'06'';Veteran 1 H
28;ROUBERTOU NICOLAS;CMOBASSENS;21'07'';Senior H
29;COSTA DAVID;IBM BORDEAUX;21'08'';Veteran 1 H
30;PEREZ PALOMA-ROSE;UAGM;21'19'';Minime F
31;COUSSOT PATRICK;;21'41'';Veteran 2 H
32;LAQUEBE AMELIE;US MARMANDE ATHLETISME;22'17'';Junior F
33;ALLAIN YANN;;22'19'';Veteran 1 H
34;DUTREUILH GUILLAUME;CANEJAN ATHLETISME;22'25'';Minime H
35;DELVAL MANON;SAG CESTAS;22'27'';Cadet F
36;MORENO AMELIE;UAGM;23'03'';Minime F
37;GAVA THIERRY;ANONYMES CAMPUS;23'21'';Veteran 1 H
38;BERKESSE ISABELLE;;23'36'';Senior F
39;BALLION NADEGE;UAGM;23'41'';Senior F
40;FOLIARD THOMAS;;24'06'';Minime H
41;LEVOYE MICHEL;IBM BORDEAUX;24'07'';Veteran 3 H
42;FOLIARD MIKAEL;;24'07'';Veteran 1 H
43;JAZE RICHARD;IBM BORDEAUX;24'08'';Veteran 3 H
44;DIJEAUX DELPHINE;DASSAULT BORDEAUX SPORT;24'23'';Senior F
45;DUBOIS MARLINE;SAG CESTAS;24'25'';Minime F
46;LEBLANC MICHEL;ALTEA;24'29'';Veteran 4 H
47;DAURIDAT DENIS;LES MEDIATHLETES;24'47'';Veteran 1 H
48;DEVIDAS HUGO;;25'15'';Senior H
49;LEJARD JEAN-CHRISTOPHE;;25'19'';Veteran 1 H
50;LALANNE FABIEN;;25'24'';Senior H
51;GRACIANETTE KARIMA;;25'27'';Veteran 1 F
52;DAVID ETIENNE;;25'28'';Veteran 1 H
53;TARIS PIERRE;BOULIAC SP;25'42'';Veteran 3 H
54;LAFOUGENE GERARD;;25'48'';Veteran 2 H
55;BATAILLE MARJORIE;CA BEGLAIS;26'01'';Espoir F
56;LECAMP JEAN-YVES;;26'11'';Veteran 1 H
57;LESNARD CLEMENT;;26'16'';Junior H
58;DUBOIS MAEVA;SAG CESTAS;26'19'';Junior F
59;BALLION ROMANE;UAGM;26'30'';Minime F
60;LESNARD EMMA;;27'04'';Cadet F
61;ORUEZABAL SOLENE;;27'49'';Espoir F
62;LAQUEBE LOIC;;27'58'';Cadet H
63;CHEVE MORGANE;;29'25'';Senior F
64;BROCHAND FLORENCE;;29'38'';Veteran 1 F
65;CAPDEBOSCQ NICOLAS;CANEJAN ATHLETISME;29'54'';Senior H
66;EPHREM MARINE;;29'57'';Senior F
67;GAMBET EDWIGE;MARMANDE;31'08'';Veteran 1 F
68;LEVOYE ANNIE;IBM BORDEAUX;31'24'';Veteran 3 F
69;BARBAUD MARTINE;;31'24'';Veteran 2 F
70;MASFERAND MARIE-EMMANUELL;;31'25'';Senior F
71;DALLA VERDE MICHEL;;31'26'';Veteran 3 H
72;TRABOUL ANDRE;ATHLE SANTE GRADIGNAN;31'37'';Veteran 5 H
73;LUNA ELODIE;;32'58'';Senior H
74;ERHARDT RACHEL;;33'52'';Junior F
75;BOSSARD DELPHINE;;34'10'';Senior F
76;BOSSARD OLIVIER;;34'11'';Veteran 1 H
77;ROUFFET GEORGES;;36'00'';Veteran 3 H
78;BLAISE JEAN-PAUL;IBM BORDEAUX;37'04'';Veteran 5 H
79;VAN DE KERKOVE VERONIQUE;ALBS;37'26'';Veteran 2 F
