RANG;NOM;CLUB;TEMPS;CATEGORIE
1;PITON AURELIEN;;1h19'39'';Senior H
2;HEBRARD FABRICE;US TALENCE*;1h22'17'';Senior H
3;VINCENT DAVID;;1h23'27'';Senior H
4;COURADE RAPHAEL;BORDEAUX ATHLE*;1h26'33'';Senior H
5;TISSOT JULIEN;;1h27'12'';Senior H
6;DARDAUD ALEXANDRE;;1h28'38'';Senior H
7;HERVE FRANCK;;1h29'23'';Veteran 2 H
8;MOULIN ALEXANDRE;;1h30'51'';Senior H
9;VANDAL ARNAUD;;1h32'16'';Senior H
10;CERVANTES FRANCK;;1h33'00'';Veteran 1 H
11;BELLANGER LAURENT;US TALENCE*;1h33'20'';Veteran 1 H
12;SAHLI PASCAL;;1h33'55'';Veteran 1 H
13;LARRIEU OLIVIER;;1h35'14'';Veteran 1 H
14;NOEL FRANCOIS;;1h38'02'';Veteran 1 H
15;GINESTAR JEAN-MARC;;1h43'01'';Veteran 1 H
16;VIMENEY MICHEL;STADE LANGONNAIS ATHLETISME;1h43'12'';Veteran 3 H
17;ROUSSET ROMAIN;;1h43'58'';Veteran 1 H
18;TAYBOEUF RENAUD;;1h44'36'';Senior H
19;PRINCE JIMMY;;1h44'52'';Senior H
20;SALAUN ERIC;;1h46'25'';Veteran 2 H
21;DELABRACHERIE FLORIAN;;1h46'59'';Senior H
22;SAVARY ISABELLE;;1h47'48'';Senior F
23;TAUZIN PASCAL;;1h47'48'';Veteran 2 H
24;CHAIGNAUD ZAHIA;;1h49'24'';Veteran 1 F
25;PEIRCE CHRISTINE;UA COTEAUX DE GARONNE*;1h50'17'';Veteran 1 F
26;AVENSAN AUDREY;;1h50'25'';Senior F
27;DUPIOL FLORENT;;1h50'56'';Veteran 2 H
28;ROUSSEAU SEBASTIEN;;1h51'21'';Veteran 1 H
29;GRUSKA DANIELLE;;1h53'18'';Veteran 2 F
30;HERTIN ROSAN;;1h54'04'';Veteran 1 H
31;GIRARD ALAIN;;1h54'19'';Veteran 3 H
32;GRUSKA DIDIER;;1h56'52'';Veteran 2 H
33;VANCAYZEELE LAURENT;;1h57'29'';Senior H
34;BULOT MARIE;CA VILLENAVE D'ORNON;1h58'09'';Senior F
35;VIGULIER GUILLAUME;;1h59'10'';Veteran 1 H
36;MABILLAU PHILIPPE;;2h01'28'';Veteran 2 H
37;DANNEQUIN DIONIS;;2h04'38'';Veteran 1 H
38;DUCCAU AMANDINE;;2h04'38'';Senior F
39;ENGELS ADELAIDE;;2h20'31'';Senior F
40;RAGUIN MARIE;US CENON-RIVE-DROITE;2h31'09'';Veteran 2 F
41;GORTHCINSKY LAURENT;;2h54'59'';Veteran 1 H
