RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BELHARIZI SAID;;34'16'';Senior H
2;SBAA ABDEL;;35'04'';Senior H
3;ELMAGROUD AHMED;;38'05'';Veteran 1 H
4;PEYRARD SAMUEL;;39'08'';Senior H
5;NGUIFIRU PRISCAL;;39'30'';Senior H
6;TILLON MICKAEL;;39'39'';Veteran 3 H
7;SEGALARD MAXIME;;40'10'';Junior H
8;GONTHIER JEAN-SEBASTIEN;BORDEAUX ATHLE*;40'12'';Veteran 1 H
9;DARTHENUCQ CHRISTOPHE;;40'16'';Veteran 1 H
10;N'DIAYE ABDOULAYE;;40'25'';Senior H
11;MERCIER JEROME;;40'27'';Senior H
12;VILETTE REGIS;;40'51'';Veteran 2 H
13;SAHLI PASCAL;;42'14'';Veteran 1 H
14;MAYONNADE CHRISTINE;;42'18'';Veteran 1 F
15;AZEHAF MOUSSA;;43'03'';Espoir H
16;FLEURY ANTOINE;;43'15'';Veteran 1 H
17;MAKOUKHI SIDI;;43'36'';Senior H
18;IRIGOIN NICOLAS;;43'52'';Senior H
19;RAPHAEL XAVIER;;44'01'';Veteran 1 H
20;MOUSTAHIB YOUNESS;;44'25'';Veteran 1 H
21;GUITTON FLORIAN;;44'57'';Senior H
22;MOURA BAPTISTE;;45'08'';Junior H
23;REUTENAVER ERIC;;45'12'';Veteran 1 H
24;LAULAN CHRISTELLE;;45'51'';Veteran 1 F
25;AFIF AYOUB;;46'21'';Cadet H
26;DUPUY DAMIEN;;46'25'';Veteran 1 H
27;LARROZE JEDDY;;46'47'';Senior H
28;GOICHON CHRISTOPHER;;46'47'';Senior H
29;YGNACE MALIKA;;46'49'';Veteran 1 F
30;MORA LAETITIA;;46'57'';Senior F
31;DOUSSON CLAIRE;;47'07'';Senior F
32;PITTIE ARNAUD;;47'18'';Senior H
33;DEFFIEUX JEROME;;47'24'';Senior H
34;DOURTHE JEAN LUC;;47'37'';Veteran 1 H
35;TILMANT BENOIT;;47'39'';Senior H
36;TAUDIN PHILIPPE;;47'44'';Veteran 3 H
37;GASTEUIL GUILLAUME;;47'57'';Senior H
38;MARTOS JEAN;;48'14'';Veteran 2 H
39;RAEL FRANCK;;48'20'';Veteran 2 H
40;BLANC BERNARD;;49'02'';Veteran 3 H
41;GARCIA-BEGE GUILLAUME;;49'16'';Veteran 1 H
42;BANCON LAURENT;;49'28'';Veteran 1 H
43;DUPIOL FLORENT;;49'48'';Veteran 2 H
44;DJAFRIA ABDELMAJID;;49'50'';Senior H
45;DAMAY CHRISTOPHER;;49'53'';Senior H
46;CHEVAUCHEZ JACQUES;;49'55'';Veteran 3 H
47;MARTIN JEAN-PIERRE;;49'57'';Veteran 3 H
48;FAYE VALERIE;;50'04'';Veteran 1 F
49;OYEBE DAVY;;50'17'';Senior H
51;REY MORGAN;;51'03'';Cadet H
52;CASTERA BRUNO;;51'06'';Veteran 3 H
53;ULVOIS HERVE;;51'13'';Veteran 1 H
54;CHABROUX PHILIPPE;;51'24'';Senior H
55;ALEGRIA VIANNEG;;52'42'';Veteran 1 H
56;BAUDOIN LUC;;52'46'';Veteran 1 H
57;VINCENT MARIE;;53'14'';Espoir F
58;DUTOUR LOIC;;53'34'';Veteran 1 H
59;GALODE PASCAL;;53'54'';Veteran 1 H
60;BOUCHARMA YACINE;;54'09'';Veteran 1 H
61;FEIGNE KARINE;;54'57'';Veteran 1 F
62;FEIGNE HUGO;;55'01'';Senior H
63;BROSETA XAVIER;;55'03'';Veteran 2 H
64;CECILLON ELIETTE;;55'24'';Senior F
65;BARRERE CYRILLE;;57'33'';Veteran 1 H
66;MARTINEZ CORINNE;;57'37'';Veteran 1 F
67;BOYER CLAUDE;;57'40'';Veteran 2 H
68;VANHOVE JEAN LUC;;57'47'';Veteran 2 H
69;PISSARD VERONIQUE;;57'50'';Veteran 2 F
70;SALA ANNE SOPHIE;;57'54'';Senior F
71;CAILLEAU PIERRE;;57'58'';Senior H
72;FREMONT ANGELINE;;58'03'';Senior F
73;TONNERRE XAVIER;;58'05'';Senior H
74;LABORDE NATHALIE;;58'07'';Veteran 1 F
75;NDIAYE GUY;;58'09'';Senior H
76;PINEAU NICOLAS;;58'16'';Veteran 1 H
77;AMROUNE NADIA;;58'28'';Senior F
78;AKKOUCHE TAHIANA;;58'55'';Senior F
79;MOURA FREDERIC;;59'04'';Senior H
80;ARELA CHRISTELLE;;59'29'';Senior F
81;MINGLIS FABIEN;;59'33'';Veteran 1 H
82;AFFANE SARA;;59'49'';Senior F
83;LEDIABAT LEILA;;1h00'30'';Senior F
84;LABORIE MARINE;;1h00'51'';Senior F
85;GAUCHOUX JULIE;;1h01'02'';Senior F
86;DELEMER AGNES;;1h01'05'';Veteran 2 F
87;LAPUI MATEO;;1h01'07'';Senior H
88;GASTON ALAIN;;1h01'12'';Veteran 3 H
89;TAY CELINE;;1h01'53'';Senior F
90;LABEYRIE MARIE CLAIRE;;1h02'02'';Senior F
91;LABEYRIE MARIE LINE;;1h02'03'';Senior F
92;CARAT ALEXANDRA;;1h02'26'';Veteran 1 F
93;MAKHOUKN NADIA;;1h05'12'';Senior F
94;ALIX BRUNO;;1h05'26'';Veteran 1 H
95;DELORGE LAURA;;1h05'59'';Senior F
96;HABBOUSE SAMIRA;;1h06'06'';Veteran 1 F
97;DEVOS HASNA;;1h06'27'';Senior F
98;BANCON ELODIE;;1h06'49'';Senior F
99;AZEHAF INES;;1h07'07'';Espoir F
100;EL FAHEM SIHAM;;1h08'01'';Veteran 1 F
101;CELENK AYLINE;;1h08'52'';Espoir F
102;NOUANI HALIMA;;1h08'56'';Senior F
103;NATIVEL THIERRY;;1h09'02'';Veteran 1 H
104;LEGUAGUENIA SONIA;;1h09'07'';Senior F
105;LAIR ZOHRA;;1h09'33'';Senior F
106;MONTECOT KARIMA;;1h12'05'';Senior F
107;IBANEZ CHARLOTTE;;1h12'13'';Veteran 1 F
108;MARTINEZ PAULINE;;1h13'23'';Senior F
109;BONNET CLARA;;1h13'31'';Senior F
110;ENNAHLI KANTAR (MAR);;1h19'32'';Senior F
111;BOYER MARIA;;1h20'07'';Veteran 2 F
112;LARBI LEILA;;1h20'09'';Senior F
113;GUIRAUD NADINE;;1h20'27'';Veteran 3 F
