RANG;NOM;CLUB;TEMPS;CATEGORIE
1;GERTHOFER JONATHAN;RUN STORE BORDEAUX;00:55:25.26;Senior H
2;CHANSAULME SEBASTIEN;BOULIAC SPORTS PLAISIRS;00:56:55.91;Veteran 1 H
3;LEINER MAXIMILIEN;BOULIAC SPORTS PLAISIRS;00:58:47.38;Senior H
4;CATHERINE JOSE;RAID N TRAIL;01:00:15.46;Veteran 1 H
5;AMADOR LIONEL;BOULIAC SPORTS PLAISIRS;01:00:19.87;Veteran 1 H
6;EMERIT STEPHANE;;01:01:03.45;Veteran 1 H
7;DELIAS CYRILLE;LOULOU STEAM;01:02:00.55;Veteran 1 H
8;DANIEL KEVIN;;01:03:51.98;Senior H
9;LAPOUGE BASTIEN;;01:04:10.29;Senior H
10;PLAISIR FREDERIC;;01:04:21.91;Veteran 1 H
11;BERNARD PASCAL;;01:05:23.06;Veteran 1 H
12;TUNIN DAMIEN;;01:06:21.60;Senior H
13;SOULEYRES FRANCK;BOULIAC SPORTS PLAISIRS;01:06:26.71;Veteran 1 H
14;DESCAT GAUTIER;LOULOU STEAM;01:06:30.13;Cadet H 
15;OGERON STEPHANE;;01:08:06.84;Veteran 1 H
16;LE GUERROUF CHRISTOPHE;;01:08:19.81;Veteran 1 H
17;GENESTET CHRISTIAN;RAPIDEAUX;01:08:24.81;Veteran 1 H
18;PARCELLIER HERV�;;01:09:12.31;Veteran 1 H
19;CHEYROU CEDRIC;ASAP;01:09:18.40;Veteran 1 H
20;HIBERT S�BASTIEN;FOULEES VERTES EN LIBOURNAIS;01:10:16.31;Veteran 1 H
21;ROUBERTOU NICOLAS;CMO BASSENS;01:10:36.26;Senior H
22;BONNARDEAU AURELIEN;CMO BASSENS;01:11:02.29;Senior H
23;BENECH FLORENT;;01:11:51.37;Senior H
24;BOUINOT MICHEL;BOULIAC SPORTS PLAISIRS;01:12:44.47;Veteran 3 H
25;DELSAUX THIERRY;TEAM COUTRAS TRIATHLON;01:13:06.25;Veteran 2 H
26;CANTE ANTOINE;;01:13:46.00;Veteran 1 H
27;HIBERT KARINE;FOULEES VERTES EN LIBOURNAIS;01:14:15.03;Senior F
28;MELON BERTRAND;VELOXYGENE BX;01:15:03.09;Senior H
29;VERGNEAU ERIC;;01:15:27.17;Senior H
30;VILLAR JEAN-PIERRE;;01:16:21.07;Veteran 3 H
31;GARCIA BENOIT;;01:16:33.15;Senior H
32;BLANCHOT JEAN MARC;;01:18:39.62;Veteran 2 H
33;BAKRI CELINE;;01:19:00.15;Senior F
34;GRIZEZ ANNE-SOPHIE;BX ATHLE;01:19:39.22;Veteran 1 F
35;REY CEDRIC;;01:20:02.62;Senior H
36;GARBAY DAMIEN;;01:20:07.58;Senior H
37;GUIMET ELISE;;01:21:31.65;Veteran 1 F
38;LODEMO XAVIER;;01:22:10.19;Veteran 1 H
39;BOULY KEVIN;;01:22:41.11;Senior H
40;BUZOS INGRID;US CENON;01:22:46.31;Senior F
41;BUZOS JEROME;US CENON;01:22:49.78;Senior H
42;LARDEUR WILLIAM;;01:24:03.31;Veteran 1 H
43;GOMES GEORGES;;01:24:11.03;Veteran 1 H
44;BECHADERGUE GERARD;FS MONTEIL;01:25:27.19;Veteran 3 H
45;ENAUD THIERRY;FOULEES VERTES EN LIBOURNAIS;01:25:31.14;Veteran 2 H
46;JASICKI JULIE;BOULIAC SPORTS PLAISIRS;01:25:48.84;Senior F
47;COLETTE FABIEN;FOULEES VERTES EN LIBOURNAIS;01:26:33.75;Veteran 1 H
48;DESCAMPS JEAN MICHEL;FOULEES VERTES EN LIBOURNAIS;01:26:39.06;Veteran 3 H
49;DEMOODE PATRICE;;01:26:53.53;Veteran 2 H
50;FRATTINI CHRISTINE;;01:28:05.06;Veteran 1 F
51;MANDROU GUYLAINE;ASAP;01:28:27.44;Veteran 1 F
52;MOREAU STEPHANE;;01:29:09.23;Veteran 2 H
53;BENEYTOU ANNA;BOULIAC SPORTS PLAISIRS;01:29:17.34;Veteran 3 F
54;ELLION CHRISTOPHE;FRELONS GENSACAIS;01:29:47.89;Veteran 2 H
55;VERON ALEXIA;TEAM COUTRAS TRIATHLON;01:30:36.94;Senior F
56;LABARRE GILLES;;01:30:44.26;Veteran 2 H
57;DRESEH FREDERIC;;01:30:55.87;Veteran 1 H
58;SALMERON BRIGITTE;;01:31:19.83;Veteran 2 F
59;DOUENCE DELFYNE;GALOPINS;01:31:45.92;Veteran 1 F
60;TRICAUD ANDR�;ASPTT BERGERAC;01:32:45.05;Veteran 2 H
61;GRATTE FREDERIC;;01:32:51.22;Veteran 1 H
62;BESSON CHRISTELLE;;01:33:41.26;Veteran 1 F
63;SIBASSIE RICHARD;;01:34:06.64;Veteran 1 H
64;HERBRETEAU LAURENT;;01:34:11.34;Veteran 1 H
65;LINEATTE STEPHANIE;;01:34:21.22;Veteran 1 F
66;MOREAU MONIQUE;;01:34:40.78;Veteran 2 F
67;MARTINEZ CARINE;;01:34:52.27;Veteran 1 F
68;DUMONT THIERRY;;01:34:57.61;Veteran 2 H
69;AUGER VALERY;;01:35:49.81;Veteran 2 H
70;BELLY PHILIPPE;;01:36:41.89;Veteran 1 H
71;MOURET VIARINE;;01:37:13.56;Veteran 1 F
72;AMADOR CAROLE;;01:37:22.52;Veteran 1 F
73;PERRIER VIRGINIE;;01:40:14.03;Veteran 1 F
74;MAGNE ANNE LAURE;;01:40:34.53;Veteran 1 F
75;GERUMAISE OLIVIER;;01:43:02.09;Veteran 1 H
76;BOISSON ANGELIQUE;;01:46:24.75;Senior F
77;DECONTI BRUNO;VTT SOURZAC;01:55:39.78;Senior H
78;PERRIER BRUNO;;01:57:10.92;Veteran 2 H
