RANG;NOM;CLUB;TEMPS;CATEGORIE
1;IMBERT MICKAEL;;38'54'';Senior H
2;DUBOURG JEAN-NOEL;GUJAN MESTRAS;39'33'';Veteran 1 H
3;MONTALBANO DORIAN;UA GUJAN-MESTRAS;39'35'';Cadet H
4;FRIZON AURELIEN;;40'50'';Senior H
5;LARCHE BRUNO;GUJAN MESTRAS;41'02'';Veteran 1 H
6;GOMEZ FREDERIC;BIGANOS;41'03'';Veteran 1 H
7;RIVAUD JEAN MICHEL;;41'16'';Veteran 1 H
8;CHRIST YOHANN;;41'35'';Senior H
9;TONEL DAVID;AUDENGE;43'09'';Veteran 1 H
10;FERNANDEZ OLIVIER;;43'24'';Senior H
11;PHILIPPE BENJAMIN;;43'27'';Senior H
12;JORDY PHILIPPE;SC ARES*;43'44'';Veteran 3 H
13;HULOT NICOLAS;;44'00'';Veteran 1 H
14;MOREL SEBASTIEN;AUDENGE;44'06'';Veteran 1 H
15;CACHAU FRANCIS;;44'07'';Veteran 2 H
16;FERRON DAMIEN;BIGANOS;45'35'';Senior H
17;PEREZ JULIEN;AUDENGE;46'04'';Senior H
18;SIMON STEPHANE;;49'04'';Veteran 1 H
19;FAVRE MICHEL;AUDENGE;49'19'';Veteran 2 H
20;DUMONT VINCENT;;49'44'';Senior H
21;GEOFFROY FABIEN;;50'14'';Senior H
22;MORA LAETITIA;BIGANOS;50'27'';Senior F
23;LECOMTE MICHEL;BIGANOS;50'36'';Veteran 2 H
24;PIET CLAUDE;AUDENGE;57'47'';Veteran 3 H
25;GUILHENAT ROBERT;AUDENGE;58'01'';Veteran 3 H
26;TORRES JEAN MARIE;BIGANOS;58'02'';Veteran 2 H
27;BEAUDIN MICHEL;BOULIAC SPORTS PLAISIRS;58'16'';Veteran 2 H
28;DUBOIS ELODIE;;58'32'';Senior F
29;ARMANET SERGE;BIGANOS;58'48'';Senior H
30;PORLIER ALAIN;;58'49'';Veteran 3 H
31;BONNEMAISON MARYSE;BIGANOS;59'11'';Veteran 2 F
32;LACOSTE JEAN LOUIS;BIGANOS;59'32'';Veteran 3 H
33;PENE JEAN-JACQUES;COURIR A AUDENGE;1h00'06'';Veteran 4 H
34;ESTEVEZ MARION;PESSAC;1h00'16'';Veteran 1 F
35;LEJEUNE BERNARD;STADE LANGONNAIS ATHLETISME;1h00'29'';Veteran 3 H
36;LACOSTE JACQUELINE;BIGANOS;1h01'17'';Veteran 3 F
37;SOULET QUITTERIE;BIGANOS;1h01'22'';Veteran 1 F
38;SOULET MICHEL;BIGANOS;1h01'24'';Veteran 2 H
39;CORLAY FRANCK;BIGANOS;1h01'37'';Veteran 1 H
40;DUBOURG SYLVAIN;BIGANOS;1h01'39'';Senior H
41;TORRES MIGUEL;BIGANOS;1h01'58'';Senior H
42;BARRASSON NICOLAS;;1h02'00'';Senior H
43;CHOSNACKI CORALIE;BIGANOS;1h02'43'';Senior F
44;PREAU GREGOIRE;BIGANOS;1h02'49'';Senior H
45;GAURET ANNE SOPHIE;PESSAC;1h03'02'';Senior F
46;RIBAC SANDRINE;BIGANOS;1h03'03'';Veteran 1 F
47;JACQUOT ALLYRIANE;AUDENGE;1h03'45'';Senior F
48;BERTHOMET MORGAN;BIGANOS;1h04'32'';Veteran 1 H
49;MARECHAL GREGORY;LE PIAN MEDOC;1h04'33'';Senior H
50;DEMANGE CELINE;BIGANOS;1h04'59'';Veteran 1 F
51;GOMEZ VERONIQUE;BIGANOS;1h05'36'';Veteran 1 F
52;DUPUCH MARIE LAURE;BIGANOS;1h05'47'';Veteran 1 F
53;PANFILO AUDREY;AUDENGE;1h06'45'';Senior F
54;HULOT STEPHANIE;;1h07'33'';Veteran 1 F
55;GIRARD CHRISTELLE;BIGANOS;1h08'01'';Veteran 1 F
56;BORIES JEAN PIERRE;GUJAN MESTRAS;1h08'54'';Veteran 4 H
57;MARSILAC CHRISTOPHE;BIGANOS;1h09'27'';Veteran 1 H
