RANG;NOM;CLUB;TEMPS;CATEGORIE
1;GRAS MICHAEL;US TALENCE;34'03'';Senior H
2;GRAS DAMIEN;US TALENCE;34'06'';Senior H
3;POLLET LUDOVIC;TEAM ERREA RUNNING FRANCE;34'47'';Senior H
4;CORREA LLANO SERGIO;;35'45'';Senior H
5;JARABA-HEFFNER SEBASTIEN;ENEDIS;36'14'';Senior H
6;PLOUVIEZ JEROME;TEAM 12;36'46'';Veteran 1 H
7;BERNARD CHRISTOPHE;MARATHON ARLAC CLUB;37'17'';Veteran 1 H
8;CARPENTIER NICOLAS;MARATHON ARLAC CLUB;37'18'';Veteran 1 H
9;LERVERT REMI;;37'43'';Senior H
10;VIT LORIS;ES BRUGES ATHLETISME;38'06'';Senior H
11;ELMAGROUD AHMED;US CENON-RIVE-DROITE;38'10'';Veteran 1 H
12;MATHIEU JULIEN;LA PEDALE EN FOLIE;38'17'';Senior H
13;N'DIAYE ABDOULAYE;;38'26'';Senior H
14;RECHOU OLIVIER;EQUIPE FLORNOY;38'35'';Senior H
15;PATUREAU XAVIER;MARATHON ARLAC CLUB;38'37'';Veteran 1 H
16;LE GARDIEN NICOLAS;;38'51'';Senior H
17;DREYDEMY OLIVIER;CA BEGLES TRIATHLON;38'53'';Veteran 1 H
18;DESTEPHEN JEAN;;38'56'';Senior H
19;ETIENNE MARINE;BEC LEOGNAN ATHLETISME;39'06'';Senior F
20;FENOGLIO JEAN;ASSOS LAURETTE FUGAIN;39'31'';Espoir H
21;GARCIO ALEXIS;MARATHON ARLAC CLUB;39'32'';Senior H
22;DAVAL LECLERCQ GAEL;;39'44'';Veteran 1 H
23;DAUNAT JEROME;;39'51'';Senior H
24;GASSIOT ARTHUR;LAURETTE FUGAIN;39'54'';Senior H
25;FAURE ARNAUD;GIRONDINS DE BORDEAUX TRIATHLO;39'55'';Veteran 1 H
26;LAPOUGE YANNICK;;39'58'';Senior H
27;MAHUAS PAUL;US JSA CPA;40'13'';Cadet H
