RANG;NOM;CLUB;TEMPS;CATEGORIE
1;RICHEZ LUDOVIC;BORDEAUX ATHLE;37'41'';Senior H
2;CHEVALOT ARNAUD;ARES;38'32'';Veteran 1 H
3;FAURE MICHAEL;ES BLANQUEFORT;38'37'';Veteran 1 H
4;SANTIN DENIS;ATHLE LESPARRE MEDOC;39'17'';Senior H
5;TEREYGEOL SIMON;LES ANGLES TRI;39'47'';Junior H
6;LAMORT PHILIPPE;GETRAG FORD BX;40'02'';Veteran 1 H
7;ROUSSEAU JEAN-MICHEL;AMIS DES QUAIS PAUILLAC;40'19'';Senior H
8;DANIS THIERRY;AMIS DES QUAIS PAUILLAC;41'15'';Veteran 2 H
9;LABOY CHRISTOPHE;AMIS DES QUAIS PAUILLAC;41'28'';Veteran 1 H
10;DUPIN JEROME;UACG;42'08'';Senior H
11;LOUIN PIERRE-GUY;BOULIAC SPORT PLAISIR;42'32'';Senior H
12;KERBIDI THIERRY;GIRONDIN TRIATHLON;42'38'';Senior H
13;ROUSSEAU JEROME;AMIS DES QUAIS PAUILLAC;42'41'';Veteran 1 H
14;DUBOSC SYLVAIN;FREE RUN MEDOC;43'11'';Senior H
15;MARCOU PASCAL;CMA;44'01'';Veteran 1 H
16;TONIN DAMIEN;;44'39'';Senior H
17;TOURNIER CHRISTOPHE;AMIS DES QUAIS PAUILLAC;44'44'';Senior H
18;THIEBAUT WILFRIED;;45'14'';Senior H
19;LAGRANGE FLORENT;;45'32'';Veteran 1 H
20;DUBOIS PASCAL;TEAM FREE RUN MEDOC;45'43'';Veteran 1 H
21;MORPAN ADRIEN;;45'45'';Senior H
22;DANTY PAUL;PESSAC AVENTURE TRIATHLON;46'12'';Espoir H
23;LABOY LUCAS;AMIS DES QUAIS PAUILLAC;46'39'';Cadet H
24;JUMEAUX VERONIQUE;BRUGES RESPIRE;47'10'';Veteran 1 F
25;BEZIERS LIONEL;ATHLE LESPARRE;47'16'';Veteran 2 H
26;ALOS DAVID;AMIS DES QUAIS DE PAUILLAC;47'28'';Veteran 1 H
27;POULOUIN JEAN-MARIE;;47'32'';Senior H
28;ORMAT SEBASTIEN;;47'39'';Senior H
29;TEREYGEOL ERIC;COMPAGNIE DES GUIDES CISSAC;48'54'';Veteran 2 H
30;CLEMENCEAU JEAN-FRANCOIS;;48'55'';Veteran 1 H
31;FRECHETTE JIMI;;49'02'';Senior H
32;BOREAVE STEPHANE;GETRAG FORD BX;49'05'';Veteran 3 H
33;MEYNARD JOEL;ATHLE LESPARRE;50'11'';Veteran 2 H
34;LATOUR THIERRY;;50'20'';Veteran 2 H
35;BEY FRANCOISE;;50'31'';Veteran 1 F
36;BIBEY JEROME;ATHLE LESPARRE;50'33'';Senior H
37;DEVAUX-ALEXANDRE AYMERIC;;50'35'';Senior H
38;LAPEYRE BENJAMIN;;50'47'';Senior H
39;RODRIGUES CYNTHIA;AMIS DES QUAIS DE PAUILLAC;50'52'';Senior F
40;ALOS FANNY;AMIS DES QUAIS DE PAUILLAC;51'01'';Senior F
41;BARON LUCAS;CMA;51'48'';Junior H
42;VACHER GENEVIEVE;CMA;52'01'';Senior F
43;MILLET ODILE;UBB;52'05'';Veteran 1 F
44;RAYNAL LAURENT;;52'34'';Veteran 1 H
45;HONORE JEAN-FRANCOIS;;52'37'';Veteran 2 H
46;CASTERA BRUNO;APA AVENIR PEDESTRE ARSACAIS;52'39'';Veteran 3 H
47;GUIRAUD LAURENT;JMA;52'43'';Senior H
48;CARNEIRO PASCALE;AMIS DES QUAIS PAUILLAC;52'50'';Veteran 1 F
49;ROUX JEAN-PAUL;;53'41'';Veteran 2 H
50;MICLOT ANNE-SOPHIE;ADQP;53'42'';Senior F
51;LEBOUCHER STEPHANE;;53'43'';Veteran 1 H
52;CHAMPY CHRISTIAN;;54'20'';Veteran 1 H
53;LAVRADOR JEAN-CLAUDE;AC PAREMPUYRE;55'53'';Veteran 3 H
54;LEGRAND MARIE-FRANCOISE;;56'13'';Veteran 2 F
55;DUPONT JEAN-JACQUES;;56'41'';Veteran 1 H
56;MOSNIER-THOUMAS MICHEL;;56'45'';Veteran 3 H
57;BERNARD DENIS;MEDOC OF COURSE;57'15'';Veteran 2 H
58;LAGES ALEXANDRA;;57'16'';Senior F
59;MARCOU MONIQUE;CMA;57'34'';Veteran 1 F
60;SAUVARIN JEROME;;57'52'';Veteran 1 H
61;DUCLOS SANDY;TEAM FREE RUN;57'56'';Senior F
62;TOUFFET MARIE;;57'58'';Senior F
63;ANGLADE PHILIPPE;;57'59'';Veteran 2 H
64;MILLET STEPHANE;;58'01'';Veteran 1 H
65;BOQUET SEBASTIEN;AMIS DES QUAIS DE PAUILLAC;58'05'';Veteran 3 H
66;KOZARIKOVA BARBORA;;58'06'';Senior F
67;FONTUGNE PATRICE;;58'10'';Veteran 1 H
68;HUIN PAULINE;;58'14'';Senior F
69;LUDEHO XAVIER;;58'16'';Veteran 1 H
70;DUCOU NICOLAS;;59'19'';Senior H
71;MARCOU JEAN-LUC;AC ANGERIEN;59'44'';Veteran 3 H
72;GERMAIN BRIGITTE;;59'48'';Veteran 2 F
73;BEY ALEXIA;CMA;59'55'';Senior F
74;GAROUSTE BRIGITTE;LES GALOPINS DE GUYENNE;1h00'14'';Veteran 3 F
75;ROBIN MARGAUX;;1h00'17'';Senior F
76;MIQUELAJAUREGUI REGINE;SAC DANSE CISSAC;1h00'30'';Veteran 3 F
77;VERDON SERGE;TRI LESPARRE;1h00'43'';Veteran 3 H
78;GODARD JEAN-JACQUES;MEDOC OF COURSE;1h01'02'';Veteran 2 H
79;HERVE STEPHANIE;MEDOC OF COURSE;1h01'06'';Veteran 1 F
80;TANGUYN SYLVIE;CMA;1h01'16'';Veteran 2 F
81;GAUTIER THIERRY;;1h01'20'';Veteran 2 H
82;GAUTIER NATACHA;;1h01'23'';Veteran 1 F
83;HOSTEIN ELODIE;;1h01'49'';Senior F
84;DULUC CHARLENE;;1h01'50'';Junior F
85;DESCOMBES DELPHINE;;1h01'53'';Senior F
86;HOSTEIN LAURE;;1h01'54'';Senior F
87;ROUSSEAU ALICIA;AMIS DES QUAIS PAUILLAC;1h02'01'';Cadet F
88;OHLICHER CAROL;;1h02'03'';Veteran 1 F
89;MARSOLLIER PATRICE;ASPTT;1h02'43'';Veteran 2 H
90;MENTON PHILIPPE;ASPTT;1h02'45'';Veteran 2 H
91;RIMBERT MANON;;1h04'00'';Senior F
92;PITAULT LAURIANE;;1h04'13'';Senior F
93;DANSSE ELODIE;CMA;1h05'04'';Senior F
94;SAUVARIN ALEXANDRA;CMA;1h05'06'';Veteran 1 F
95;MOUNAUD YANNICK-CHRISTI;;1h05'35'';Veteran 2 F
96;LECLERCQ GERALDINE;;1h05'42'';Senior F
97;HERBRETEAU STEPHANE;ATHLE LESPARRE;1h06'06'';Senior H
98;BILLA PHILIPPE;ATHLE LESPARRE;1h06'53'';Veteran 2 H
99;BRACHOT CHRISTELLE;ASPTT;1h07'10'';Veteran 2 F
100;LEGRAND FRANCK;;1h07'12'';Veteran 2 H
101;PLANTIER VALERIE;;1h07'24'';Veteran 1 F
102;GASTON ISABELLE;;1h07'58'';Veteran 1 F
103;FALCO SUZANNE;AMIS DES QUAIS DE PAUILLAC;1h08'02'';Veteran 1 F
104;AUTET-GENUER CAMILLE;;1h08'40'';Senior F
105;GENUER THIERRY;;1h08'42'';Veteran 3 H
106;COUSIN LUCE;;1h08'52'';Veteran 2 F
107;ROUX MARIE-LAURE;;1h08'55'';Veteran 2 F
108;ALOS SANDRINE;TEAM FREE RUN;1h09'09'';Veteran 1 F
109;ALLAIN CHANTAL;AC ANGERIEN;1h09'27'';Veteran 1 F
110;ALARY MARIE-LAURE;;1h10'04'';Senior F
111;MENTION MARIE-THERESE;ASPTT DIRAC;1h13'36'';Veteran 2 F
112;RAFFIN NATHALIE;;1h13'38'';Veteran 1 F
113;BOUCAYS CHRISTELLE;ASPTT DIRAC;1h13'39'';Veteran 1 F
114;MAUGUET ARLETTE;;1h20'01'';Veteran 3 F
116;HERBRETEAU MARIE-NADEGE;ATHLE LESPARRE;1h31'05'';Senior F
116;HERBRETEAU MARIE-NAGEGE;ATHLE LESPARRE;1h31'05'';Senior F
