RANG;NOM;CLUB;TEMPS;CATEGORIE
1;SOURIGUES KEVIN;BORDEAUX;15'45'';Senior H
2;GODET SEBASTIEN;TALENCE;16'02'';Senior H
3;FERREIRA MANUEL;STADE MONTOIS;16'15'';Veteran 1 H
4;BELLIDOR LOUIS-PHILIPPE;;18'02'';Veteran 1 H
5;GARABOEUF MICKAEL;BOULIAC;18'13'';Senior H
6;SAVI JEAN-MARIE;;18'40'';Veteran 1 H
7;MAYONNADE CHRISTINE;LANGON;18'55'';Veteran 1 F
8;DUSSIN SEBASTIEN;RAPETOU;19'09'';Veteran 1 H
9;LAPOIRE YANNICK;LA REOLE;19'10'';Veteran 2 H
10;BODET MAXIME;;19'36'';Senior H
11;MOZUELOS JENNIFER;POISSY TRIATHLON;19'46'';Senior F
12;MOZUELOS THIERRY;PAREMPUYRE;20'26'';Veteran 2 H
13;DUPERRET JACQUES;;21'20'';Veteran 2 H
14;SAVARY ISABELLE;BOULIAC;21'55'';Senior F
15;BADIE PATRICK;PESSAC;22'28'';Veteran 3 H
16;CAETANO JAIME;BORDEAUX;22'36'';Veteran 1 H
17;MANEAU GUY;;22'36'';Veteran 1 H
18;GRUSZKA DANIELLE;BOULIAC;22'40'';Veteran 2 F
19;BORDAS JEAN-MARIE;RAPETOU;22'50'';Veteran 3 H
20;CAETANO ALIZEE;CENON;23'21'';Cadet F
21;DUTERTRE FLORIAN;;24'01'';Senior H
22;TEXIER FLORIAN;;24'02'';Cadet H
23;BENTEJAC KATIA;;24'03'';Veteran 1 F
24;BENTEJAC JEAN-MARC;;24'05'';Veteran 2 H
25;PREVOST FLORENCE;TALENCE;24'43'';Veteran 2 F
26;ORIN MATHILDE;;27'00'';Espoir F
27;BODET ALAIN;;27'02'';Veteran 2 H
28;GERVAISE OLIVIER;;27'21'';Veteran 1 H
29;POINTET JEAN-CLAUDE;BOULIAC;28'13'';Veteran 4 H
30;LOPEZ VICENTE BERNARD;;28'47'';Veteran 3 H
31;PEYRE JEAN-BAPTISTE;;29'12'';Senior H
32;DOUDOUX LUCIE;;29'58'';Senior F
33;BODET FRANCOIS;;30'05'';Senior H
34;FRANCOIS ALEXANDRY;;30'08'';Senior F
35;DERNONCOURT ARNAUD;;31'14'';Veteran 1 H
36;VAN DE KERCHOVE VERONIQUE;ALBS;38'44'';Veteran 2 F
