RANG;NOM;CLUB;TEMPS;CATEGORIE
1;FAUSTINO FERNANDO;;1h18'56'';Senior H
2;LASSALLE RAPHAEL;;1h19'17'';Senior H
3;COURREGES FREDERIC;;1h19'41'';Veteran 1 H
4;TARIS HERVE;BOULIAC;1h20'44'';Veteran 1 H
5;MAALI JAMAL (MAR);CA BEGLAIS;1h21'59'';Senior H
6;PASTOR MARC;CA ORSAY;1h23'10'';Senior H
7;SANCEY LAURENT;MONFLANQUIN ATHLETIC CLUB 47;1h25'56'';Veteran 1 H
8;BREZARD DOMINIQUE;ESB OXYGENE BLANQUEFORT;1h26'38'';Veteran 2 H
9;LOUATI NABIL;;1h27'26'';Senior H
10;MAURAT JACKY;CMA;1h28'06'';Veteran 3 H
11;VIROULEAUD LUDOVIC;USCS ATHLETISME;1h29'01'';Veteran 1 H
12;VENNE NICOLAS;STADE DE VANVES;1h29'26'';Veteran 1 H
13;CERVANTES FRANCK;;1h29'28'';Veteran 1 H
14;AUDINETTE LAURENT;;1h30'20'';Veteran 1 H
15;LEROY ARNAUD;;1h32'34'';Senior H
16;GARABOEUF MICKAEL;BOULIAC;1h33'05'';Senior H
17;FAUCHE RODOLPHE;;1h34'03'';Veteran 1 H
18;GONZALEZ GILLES;;1h35'33'';Veteran 1 H
19;KETFI SAMI;CA PORTETS;1h35'52'';Veteran 1 H
20;CASTAING FABRICE;;1h36'09'';Veteran 1 H
21;MUKAMURENZI MARCIANA (RWA);BEC LEOGNAN*;1h37'02'';Veteran 2 F
22;RABIET DANIEL;;1h37'18'';Senior H
23;FAURE ALAIN;;1h37'42'';Veteran 3 H
24;CLEMENT CYRIL;UAGM;1h38'38'';Veteran 1 H
25;AUDRAIN NICOLAS;MS CHANTENAY NANTES;1h38'40'';Veteran 1 H
26;MENAGER LOIC;;1h38'44'';Veteran 3 H
27;DAUCE CHRISTOPHE;;1h39'08'';Veteran 2 H
28;GIFFARD ARNAUD;CA PORTETS;1h39'12'';Espoir H
29;CRABOS STEPHANE;;1h39'29'';Veteran 1 H
30;CHAMBON ERIC;;1h39'34'';Veteran 2 H
31;MARTINET FRANCOIS;;1h40'00'';Veteran 1 H
32;GAGNAIRE RAPHAEL;;1h40'33'';Espoir H
33;LASTRA EMMANUELLE;ESB OXYGENE BLANQUEFORT;1h40'51'';Senior F
34;QUEVAREC ALAIN;CA PORTETS;1h41'36'';Veteran 2 H
35;CHAPPEZ STEPHAN;;1h42'10'';Veteran 1 H
36;DELAS MATHIEU;;1h42'15'';Senior H
37;SEGUIN MAURICE;;1h42'31'';Veteran 1 H
38;DARCHE PATRICK;;1h42'33'';Veteran 2 H
39;BRION DENIS;ES BLANQUEFORT OXYGENE;1h43'01'';Veteran 1 H
40;LAQUI MAITO;;1h43'15'';Senior H
41;FOUGERON XAVIER;CANEJAN;1h43'31'';Veteran 2 H
42;WURRY NATHALIE;BORDEAUX ATHLE*;1h43'51'';Veteran 2 F
43;ELIOT THOMAS;;1h43'55'';Senior H
44;THOMAS BRUNO;;1h44'13'';Veteran 1 H
45;GERAUD NICOLAS;;1h44'16'';Senior H
46;LOMBARD CLAIRE;;1h44'30'';Senior F
47;GUILBOT JEAN;;1h44'33'';Veteran 2 H
48;VOGT DAMIEN;;1h45'27'';Senior H
49;NETO MARIE SOL;CMOB;1h45'28'';Veteran 1 F
50;LURTHOIS VINCENT;;1h45'46'';Veteran 1 H
51;DUCLOS LAURENT;CMOB;1h46'35'';Veteran 1 H
52;MEHRING ERIC;;1h46'53'';Veteran 2 H
53;SOULIER MARIE-ANNE;;1h47'00'';Veteran 2 F
54;BARDIN BERNARD;;1h47'06'';Veteran 3 H
55;CRNJANSKI BERANGERE;;1h47'10'';Veteran 1 F
56;JOUVET FREDERIC;;1h47'32'';Veteran 1 H
57;CHABROC THIERRY;;1h47'39'';Veteran 1 H
58;PIVETTA EMMANUEL;;1h48'06'';Veteran 1 H
59;LE GUILLOU JULIE;CA VILLENAVE D'ORNON;1h48'14'';Senior F
60;MACHUQUE RENE;PAUILLAC;1h48'48'';Veteran 3 H
61;PEIRCE CHRISTINE;CMO BASSENS;1h49'02'';Veteran 1 F
62;REIGNIER PIERRE;FREE RUNNERS;1h49'08'';Veteran 1 H
63;MARTY YOHANN;;1h49'11'';Senior H
64;FAUTHOUX OLIVIER;STADE LANGONNAIS;1h49'25'';Veteran 1 H
65;BODET VALERIE;;1h49'46'';Senior F
66;DAUCE JACQUES;;1h50'09'';Veteran 1 H
67;LAGROLLET CHRISTOPHE;;1h50'32'';Veteran 1 H
68;CASTAING PHILIPPE;;1h50'54'';Veteran 1 H
69;PROUX ELISE;PESSAC AC;1h51'26'';Senior F
70;GIRARD CEDRIC;CA PORTETS;1h51'35'';Senior H
71;DUBOURG ISABELLE;;1h51'59'';Veteran 2 F
72;GUILLAUD ETIENNE;;1h52'11'';Senior H
73;DABE JEAN FRANCOIS;;1h52'12'';Veteran 2 H
74;DIAMOND MARGARET;;1h52'23'';Senior F
75;BRARD STEPHANE;;1h52'27'';Veteran 1 H
76;PREVOT JEROME;;1h52'32'';Senior H
77;GIRARD BENOIT;;1h53'10'';Veteran 3 H
78;GRUSZKA DANIELLE;BOULIAC;1h53'34'';Veteran 2 F
79;GRUSZKA DIDIER;;1h53'44'';Veteran 2 H
80;FREOUR ANTHONY;;1h53'55'';Veteran 1 H
81;RIMBAULT STEPHEN;;1h53'57'';Veteran 1 H
82;BARHOUN MARIELLLE;;1h54'04'';Veteran 1 F
83;BERAUD FLORE;;1h54'17'';Veteran 2 F
84;LESUEUR ERIC;;1h54'21'';Veteran 1 H
85;MOURGUES JOELLE;;1h54'22'';Veteran 2 F
86;DANFLOUS DIDIER;;1h54'46'';Veteran 2 H
87;RAMBAUD MONIQUE;CA VILLENAVE D'ORNON;1h55'09'';Veteran 3 F
88;LAVILLE PASCALE;CA VILLENAVE D'ORNON;1h55'52'';Veteran 2 F
89;CARATTI CHARLES;PAC;1h55'59'';Veteran 2 H
90;GENDRON MICHAEL;;1h56'21'';Veteran 1 H
91;EVENE PATRICK;;1h56'36'';Veteran 2 H
92;BROQUERE EMMANUEL;BOULIAC;1h56'45'';Senior H
93;WOJCIESZONAK JACQUES;CHU BORDEAUX;1h57'12'';Veteran 2 H
94;COSTE PATRICK;;1h57'12'';Veteran 3 H
95;VANZWAELMEN FABIEN;;1h57'18'';Veteran 1 H
96;PEIRCE ROB;;1h57'21'';Veteran 2 H
97;BORDAS JEAN MARIE;;1h57'35'';Veteran 3 H
98;PIERRE MARCEL;;1h57'50'';Veteran 3 H
99;FREOUR MARIE;;1h58'03'';Veteran 1 F
100;CLAVE BERNARD;;1h58'09'';Veteran 2 H
101;REY ALAIN;;1h58'28'';Veteran 3 H
102;DUFOUR JACQUES;;1h58'46'';Veteran 3 H
103;MAUNIER RODOLPHE;;1h59'40'';Senior H
104;GIRARDEAU GERALD;;1h59'52'';Senior H
105;MAILLES THIERRY;;1h59'59'';Veteran 1 H
106;GOUPIL ANNE;USCS ATHLETISME;2h00'04'';Veteran 1 F
107;LE GOFF GERALDINE;;2h00'19'';Senior F
108;MONOURY PIERRE;;2h00'40'';Veteran 3 H
109;GREMILLET ASTRID;;2h01'07'';Senior F
110;TONON STEPHANE;;2h01'12'';Veteran 1 H
111;FERRIER DANIEL;;2h02'30'';Veteran 3 H
112;RAMBAUD CLAUDE;;2h02'34'';Veteran 3 F
113;CADEOT MARIANNE;;2h03'17'';Senior F
114;FERY MARC;;2h03'17'';Veteran 1 H
115;CARREAU MARIE-CHRISTINE;SCAP CADAUJAC;2h03'29'';Veteran 2 F
116;DUBANCHET MAX;;2h03'48'';Senior H
117;DUBUISSON MANUEL;;2h03'48'';Senior H
118;PETIT MATHIEU;;2h03'53'';Senior H
119;ROCHE GEORGES;IBM;2h04'01'';Veteran 4 H
120;LABERGE VINCENT;;2h05'15'';Veteran 1 H
121;LEBOULLENGER XAVIER;;2h05'17'';Senior H
122;BEAUBEAU SYLVIE;;2h05'43'';Veteran 1 F
123;BEAUBEAU DOMINIQUE;;2h05'44'';Veteran 2 H
124;PEREZ-BAQUER ERIC;;2h06'31'';Veteran 1 H
125;RESET ALAIN;;2h07'30'';Veteran 1 H
126;PINARD YANN;;2h07'31'';Veteran 1 H
127;COULIBALY DANIEL;;2h08'16'';Veteran 3 H
128;CLAVIER RICHARD;;2h09'42'';Veteran 1 H
129;SOULLARD JEREMY;;2h09'49'';Senior H
130;EVEN BERNARD;;2h09'55'';Veteran 3 H
131;CABELDUC MARIE NOELLE;;2h11'26'';Veteran 2 F
132;GUAUS BRUNO;;2h13'00'';Veteran 2 H
133;BRIVAL CHRISTINE;;2h13'00'';Veteran 2 F
134;SAUTRY MICHEL;;2h13'00'';Veteran 1 H
135;LEDUC HERVE;;2h14'05'';Veteran 1 H
136;FICHET JEROME;;2h14'05'';Veteran 1 H
137;CLEMENT CELINE;;2h15'00'';Senior F
138;NORMAND PATRICIA;CHU;2h16'59'';Veteran 3 F
139;BERTHIER DANIEL;USC SAUCATAISE;2h18'55'';Veteran 3 H
140;CAPDEPONT MONIQUE;CHU BORDEAUX;2h19'09'';Veteran 3 F
141;RODRIGUEZ NATHALIE;;2h19'35'';Veteran 1 F
142;PRETOT ALICE;;2h20'20'';Veteran 2 F
143;GOURRIBON STEPHAN;USC SAUCARS;2h26'44'';Veteran 1 H
144;JOSE MARIA ELOLA;;2h26'47'';Veteran 3 H
145;MIMAR DOMINIQUE;CHU SPORT PESSAC;2h26'56'';Veteran 3 F
146;WOJCIESZONAK MARIE-THERESE;CHU BORDEAUX;2h27'45'';Veteran 2 F
147;LATOUR GIRARD CATHERINE;CHU;2h28'23'';Veteran 3 F
148;GARDNER JULIA;;2h30'29'';Senior F
149;GRESLIER-BOSC NATHALIE;;2h32'40'';Veteran 1 F
150;GARAT JOANA;;2h32'41'';Senior F
151;LESAINT AMAURY;;2h33'21'';Senior H
152;DELORT RICHARD;ATHLETIC CLUB DE PAREMPUYRE;2h38'42'';Veteran 1 H
