RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC;55'21'';Senior H
2;ETIENNE GAYLORD;PASS'RUNNING;56'41'';Senior H
3;FAURE MICHAEL;ESBLANQUEFORT;59'24'';Veteran 1 H
4;BORNAZEAU STEPHANE;JMA MACAU;1h00'09'';Veteran 1 H
5;COROLLER ERWAN;;1h00'12'';Senior H
6;MAURAT JACKY;CMA PAUILLAC;1h01'48'';Veteran 3 H
7;DANIS THIERRY;LES LES AMIS DES QUAIS DE PAUI;1h02'16'';Veteran 2 H
8;ROUSSEAU JEAN-MICHEL;LES AMIS DES QUAIS DE PAUILLAC;1h02'16'';Senior H
9;LAMORT PHILIPPE;GETRAG-FORD BORDEAUX;1h02'40'';Veteran 1 H
10;POUBLON LOVIS;;1h03'38'';Veteran 1 H
11;LABOY CHRISTOPHE;LES AMIS DES QUAIS DE PAUILLAC;1h03'55'';Veteran 1 H
12;ROQUES SEBASTIEN;;1h04'16'';Veteran 1 H
13;BIGEAU DAVID;LES GALOPINS DE GUYENNE;1h05'06'';Veteran 1 H
14;DESCANT THOMAS;GAZELEC;1h05'07'';Senior H
15;CHARDON GWENAELLE;ATHLE LESPARRE MEDOC SAM;1h05'29'';Veteran 1 F
16;BERNARD LANDRY;LES AMIS DES QUAIS DE PAUILLAC;1h05'44'';Senior H
17;LEMANACH GUILLAUME;;1h05'59'';Senior H
18;ROUSSEAU JEROME;LES AMIS DES QUAIS DE PAUILLAC;1h06'58'';Veteran 1 H
19;DUPUY BRUNO;SAM TRIATHLON LESPARRE;1h07'03'';Veteran 1 H
20;DILHAC FABRICE;;1h07'26'';Veteran 1 H
21;MARCOU PASCAL;CMA PAUILLAC;1h08'05'';Veteran 1 H
22;GASPARAC STEPHANE;CSM MONTEREAU;1h08'09'';Veteran 1 H
23;SOUQUES ALAIN;JMA MACAU;1h08'28'';Veteran 1 H
24;SARRAZIN OLIVIER;LES GALOPINS DE GUYENNE;1h08'51'';Veteran 1 H
25;RIBES JONATHAN;;1h09'05'';Senior H
26;HOUDRY NICOLAS;;1h09'14'';Senior H
27;MAYNARD AUBIN;;1h09'21'';Senior H
28;CORNN JEAN-YVES;CMA PAUILLAC;1h09'48'';Senior H
29;CRAVIOTTO STEPHANE;LES AMIS DES QUAIS DE PAUILLAC;1h09'49'';Veteran 1 H
30;AGUITON TRISTAN;;1h10'16'';Senior H
31;JEROME MICHEL;CMA PAUILLAC;1h10'43'';Veteran 2 H
32;SANCHEZ OLIVIER;;1h12'33'';Veteran 1 H
33;REBES ROMAIN;;1h12'47'';Senior H
34;PRADIGNAC PHILIPPE;ATHLE LESPARRE MEDOC SAM;1h12'59'';Veteran 2 H
35;TOURNIER CHRISTOPHE;LES AMIS DES QUAIS DE PAUILLAC;1h13'28'';Senior H
36;BOISSEAU STEPHANE;;1h13'58'';Veteran 2 H
37;NIBAUDEAU FREDERIC;;1h14'05'';Veteran 1 H
38;ABERLEN ERIC;ATHLE LESPARRE MEDOC SAM;1h14'20'';Veteran 1 H
39;TEYSSIER THIERRY;ATHLE LESPARRE MEDOC SAM;1h14'45'';Veteran 2 H
40;FAUGERE PIERRE;PASS'RUNNING;1h15'02'';Veteran 4 H
41;LUCAS FLORIAN;;1h15'04'';Senior H
42;DURANDET MIREILLE;JMA MACAU;1h15'07'';Veteran 2 F
43;BONSIGNE MAXIME;;1h15'48'';Senior H
44;TURKOWSKI STEPHANE;ATHLE LESPARRE MEDOC SAM;1h15'56'';Senior H
45;GASTON LAURENT;;1h16'16'';Veteran 1 H
46;GARCIA HUBERT;SUEZ EAU FRANCE;1h16'27'';Veteran 2 H
47;MARTIN PAUL;ATHLE LESPARRE MEDOC SAM;1h16'34'';Veteran 1 H
48;SANCHEZ JEAN-PIERRE;;1h16'37'';Veteran 1 H
49;BIBEY JEROME;ATHLE LESPARRE MEDOC SAM;1h16'53'';Senior H
50;DUTIL JOEL;GALOPINS DE GUYENNE;1h17'16'';Veteran 4 H
51;LAVIGNE CHRISTINE;SA MERIGNAC;1h17'31'';Veteran 2 F
52;FOURNEAU DENIS;ASPTT GRENOBLE;1h17'36'';Veteran 2 H
53;BOREAVE STEPHANE;AVENIR PEDESTRE ARSACAIS;1h17'49'';Veteran 3 H
54;MOURIGUE DENIS;IBM BORDEAUX;1h17'56'';Veteran 3 H
55;GEOFFROY FABIEN;ATHLETISME NORD BASSIN;1h18'04'';Senior H
56;LASSAUVAGEUX MARIE-PASCALE;CHU SPORTS BORDEAUX;1h18'19'';Veteran 2 F
57;MEYNARD JOEL;ATHLE LESPARRE MEDOC SAM;1h18'44'';Veteran 2 H
58;FOURNEAU MARIANNE;ASPTT GRENOBLE;1h18'46'';Veteran 2 F
59;TAUDIN PHILIPPE;;1h18'50'';Veteran 3 H
60;RODRIGUEZ ANTOINE;CMA PAUILLAC;1h18'54'';Senior H
61;VIDOU STEPHANE;FREE RUN MEDOC;1h19'29'';Veteran 1 H
62;GANACHAUD VINCENT;ATHLE LESPARRE MEDOC SAM;1h20'42'';Veteran 2 H
63;BOIRIE DOMINIQUE;CMA PAUILLAC;1h21'13'';Veteran 2 F
64;CHAMPY CHRISTIAN;;1h21'44'';Veteran 1 H
65;TAILLADE THIERRY;;1h21'54'';Veteran 1 H
66;PIERRE JOEL;;1h22'21'';Veteran 3 H
67;RAYNAL LAURENT;;1h23'20'';Veteran 1 H
68;DUPUY PATRICE;;1h23'53'';Veteran 1 H
69;MAZAUX FLORIAN;;1h24'03'';Espoir H
70;MANGIN ANDRE;;1h24'56'';Veteran 4 H
71;BLANC MAGALI;CMA PAUILLAC;1h25'19'';Senior F
72;BEMELMANS PASCAL;CMA PAUILLAC;1h25'21'';Veteran 1 H
73;CHIGNAGUET JEAN-CLAUDE;AVENIR PEDESTRE ARSACAIS;1h25'34'';Veteran 3 H
74;EYSSON MARIE;LES AMIS DES QUAIS DE PAUILLAC;1h25'45'';Senior F
75;RUET MICHEL;AVENIRE PEDESTRE ARSACAIS;1h26'56'';Veteran 4 H
76;DUPUY SANDRINE;;1h27'03'';Veteran 1 F
77;SANQUER LIONEL;;1h28'25'';Veteran 1 H
78;ABRIEU ANDRE;;1h28'37'';Veteran 4 H
79;REQUIER ALAIN;LES AMIS DES QUAIS DE PAUILLAC;1h29'03'';Veteran 3 H
80;SAINTEMARIE AUDREY;;1h29'15'';Senior F
81;CASTERA BRUNO;AVENIRE PEDESTRE ARSACAIS;1h29'17'';Veteran 3 H
82;MANIZAN EVA;;1h29'46'';Senior F
83;DUFAURE CARINE;CMA PAUILLAC;1h30'38'';Senior F
84;MOHEDANO LAFFORGUE SANDRINE;CMA PAUILLAC;1h30'38'';Veteran 1 F
85;DUTRAIT GAETANT;ATHLE LESPARRE MEDOC SAM;1h31'03'';Veteran 2 H
86;DIEF FRANCOISE;;1h31'19'';Veteran 1 F
87;BEMELMANS SABINE;CMA PAUILLAC;1h31'26'';Veteran 1 F
88;BOULIC SABINE;CMA PAUILLAC;1h32'17'';Veteran 1 F
89;TEALDI FATIHA;CMA PAUILLAC;1h33'29'';Senior F
90;GARCIA SYBILLE-CHRYSTE;ATHLE LESPARRE MEDOC SAM;1h33'51'';Veteran 1 F
91;BARANDON AUDREY;;1h33'53'';Veteran 1 F
92;GERMAIN BRIGITTE;;1h34'01'';Veteran 2 F
93;MEYNIEU SANDRINE;CMA PAUILLAC;1h34'44'';Senior F
94;GORIE BEATRICE;;1h36'19'';Veteran 2 F
95;VIDOU NATALIA;;1h37'38'';Veteran 1 F
96;ZEUNER ARTHUR;;1h39'20'';Veteran 4 H
97;COMTE SEVERINE;LECLERC ST MEDARD;1h39'32'';Senior F
98;LINAIRES GERARD;S/L LES AMIS DES QUAIS DE PAUI;1h40'17'';Veteran 2 H
99;VERHIERS GUY;FLINES LES ROCHES ATHLETISME;1h40'34'';Veteran 2 H
100;DENIS SANDRINE;CMA PAUILLAC;1h41'05'';Senior F
101;LUCAS DELPHINE;CMA PAUILLAC;1h41'12'';Veteran 1 F
102;DASILVA SABINE;MEDOC OF COURSE;1h41'30'';Senior F
103;BATAILLEY CELINE;;1h41'43'';Veteran 1 F
104;CHABIRON BERNARD;PASS'RUNNING;1h41'44'';Veteran 3 H
105;LANUC SONIA;;1h42'52'';Veteran 2 F
106;LEMOUZY GERARD;CMA PAUILLAC;1h44'43'';Veteran 3 H
107;GLASSPOLE DELPHINE;MEDOC OF COURSE;1h46'42'';Senior F
108;MOUNAUD YANNICK CHRISTI;;1h47'00'';Veteran 2 F
109;RICHARD THIERRY;AS ST MEDARD;1h48'37'';Veteran 1 H
110;MIQUELAJAUREGUI REGINE;;1h49'38'';Veteran 3 F
111;BRASSART BERNARD;;1h52'07'';Veteran 4 H
112;TEIXEIRA ALEXANDRA;;1h53'38'';Senior F
113;FALCO SUZANNE;LES AMIS DES QUAIS DE PAUILLAC;1h55'35'';Veteran 1 F
114;BOQUET SEBASTIEN;LES LES AMIS DES QUAIS DE PAUI;1h55'38'';Senior H
