RANG;NOM;CLUB;TEMPS;CATEGORIE
1;VAZ CALDEIRA JOHAN;UPA 66;00:27:13;1e SENIOR H
2;JUMEAUX GREGORY;;00:29:25;2e SENIOR H
3;BEAUREPAIRE REMI;;00:29:36;3e SENIOR H
4;CORROLLER ERWANN;;00:31:11;4e SENIOR H
5;LECOMTE STEPHANE;;00:31:52;1e VETERAN 1 H
6;GABARD XAVIER;;00:31:58;5e SENIOR H
7;BAILLET JEROME;TRI LESPARRE;00:32:07;2e VETERAN 1 H
8;LABOY CHRISTOPHE;;00:32:40;3e VETERAN 1 H
9;BISSIRIEIX JEROME;GALOPINS DE GUYENNE;00:32:56;4e VETERAN 1 H
10;RIBES JONATHAN;;00:34:01;6e SENIOR H
11;MARCOU PASCAL;CMA;00:35:17;5e VETERAN 1 H
12;FORTOT GREGORY;;00:35:46;7e SENIOR H
13;MARCOU AMANDINE;SA MERIGNAC;00:36:31;1e SENIOR F
14;BORDEAU PIERRE;CMA;00:36:36;1e CADET
15;LAHOY LUCAS;;00:36:37;2e CADET
16;BESSONNET ALAIN;;00:37:12;1e VETERAN 2 H
17;LE MARREC GILLES;SNOS;00:37:15;1e VETERAN 3 H
18;SICARD JEREMY;;00:37:38;8e SENIOR H
19;JUMEAUX VERONNIQUE;BRUGES RESPIRE;00:37:50;1e VETERAN 1 F
20;BESSONNET LAURENT;;00:38:19;3e CADET
21;VAINCOT FRANCK;;00:39:05;9e SENIOR H
22;JAMAIN CEDROC;;00:39:13;10e SENIOR H
23;MAUCO JEAN PAUL;;00:39:55;2e VETERAN 2 H
24;DUTIL JOEL;GALOPINS DE GUYENNE;00:40:01;1e VETERAN 4 H
25;BORDE FREDERIC;;00:40:04;6e VETERAN 1 H
26;MACHUQUE RENE51;AQDP;00:40:34;2e VETERAN 3 H
27;BORDEAU DAVID;;00:40:34;7e VETERAN 1 H
28;SAVARY GERALDINE;;00:40:41;2e VETERAN 1 F
29;BENNACERRAF LAURENT;ST DENIS;00:40:44;3e VETERAN 2 H
30;MILLOT ANNE SOPHIE;;00:41:02;2e SENIOR F
31;MUNOZ JOSE;;00:41:05;8e VETERAN 1 H
32;HELBERT ORIANE;;00:41:47;3e SENIOR F
33;CONSTANT CLAUDE;;00:41:49;3e VETERAN 3 H
34;CINCINAT KALVIN;;00:42:00;4e CADET
35;GIRAULT MARLENE;;00:42:04;4e SENIOR F
36;ESPANNET JEAN FRANCOIS;FOULEES ST GERMAIN;00:43:17;4e VETERAN 2 H
37;RAYNAL LAURENT;;00:43:46;9e VETERAN 1 H
38;CHIBRAC FRANCK;;00:44:07;11e SENIOR H
39;HORDILLIER ELODIE;;00:44:07;5e SENIOR F
40;ASSENSION FLORENCE;BRUGES RESPIRE;00:44:18;1e VETERAN 2 F
41;DUPUY CEDRIC;;00:45:26;12e SENIOR H
42;DUFAURE CARINE;CMA;00:45:35;6e SENIOR F
43;GARCIA ALEXANDRE;;00:45:37;13e SENIOR H
44;GUERINET CEDRIC;;00:45:44;14e SENIOR H
45;GARCIA SYBILLE;;00:46:01;3e VETERAN 1 F
46;BOUE KIMBERLY;;00:46:39;7e SENIOR F
47;BOUTEMY ANNE SOPHIE;;00:46:44;8e SENIOR F
48;LATHUILE JEAN FRANCOIS;;00:46:58;10e VETERAN 1 H
49;MALLET AURELIE;;00:47:21;9e SENIOR F
50;CERRA JOSE MANUEL;;00:48:12;4e VETERAN 3 H
51;MOHEDANO LAFFORGUE SANDRINE;CMA;00:48:22;4e VETERAN 1 F
52;GARCIA MARIE ELODIE;;00:48:22;10e SENIOR F
53;MEYNIEU SANDRINE;;00:48:43;11e SENIOR F
54;MIQUELAJAUREGUI REGINE;;00:50:23;1e VETERAN 3 F
55;LUCE ADELINE;;00:50:44;12e SENIOR F
56;DEGARDIN GUY;;00:51:43;5e VETERAN 3 H
57;MULLER CELINE;GALOPINS DE GUYENNE;00:51:47;5e VETERAN 1 F
58;CADIVOIS MARTINE;;00:52:13;2e VETERAN 3 F
59;HERBRETEAU STEPHANE;ATHLE LESPARRE;00:52:17;15e SENIOR H
60;TEALDI NICOLAS;;00:52:18;16e SENIOR H
61;FAGET DOROTHEE;;00:52:49;13e SENIOR F
62;THARAN FRANCOISE;;00:53:04;3e VETERAN 3 F
63;CHAIGNEAU DELPHINE;;00:53:09;6e VETERAN 1 F
64;FALCO SUZANNE;AQDP;00:53:31;7e VETERAN 1 F
65;FAURE CLAIRE;;00:54:35;14e SENIOR F
66;GASTON ISABELLE;;00:55:38;8e VETERAN 1 F
67;GRADIT AURELIE;;00:55:50;15e SENIOR F
68;KAYOUH ABDERRAKIM;;00:55:50;5e VETERAN 2 H
69;FOUERT SANDRINE;;00:55:50;9e VETERAN 1 F
70;ROUFFET GEORGES;;00:56:07;6e VETERAN 3 H
71;LABOY SANDRA;;00:57:13;10e VETERAN 1 F
72;LOPEZ VICENTE BERNARD;;00:57:37;7e VETERAN 3 H
73;PALLIN CHRISTOPHE;;00:57:55;17e SENIOR H
74;FONTANEAU SEVERINE;;00:57:58;16e SENIOR F
75;MOUCHET THOMAS;;00:58:50;18e SENIOR H
76;CORMIER CHARLOTTE;;01:00:30;17e SENIOR F
77;RAYNAL GESSICA;;01:01:02;18e SENIOR F
78;MEYER ERIC;;01:01:08;6e VETERAN 2 H
79;RODARI FLORENCE;;01:09:12;11e VETERAN 1 F
80;GUERIN PASCAL;;01:09:36;7e VETERAN 2 H
81;HERBRETEAU NADEGE;ATHLE LESPARRE;01:10:12;19e SENIOR F
