RANG;NOM;CLUB;TEMPS;CATEGORIE
1;TRAVERSAT JULEN;BORDEAUX ATHLE;00:44:48;1e SENIOR H
2;LABEYRIE JEAN NICOLAS;;00:45:02;2e SENIOR H
3;POIRIER JULIEN;;00:45:08;3e SENIOR H
4;GERTHOFER JONATHAN;;00:45:22;4e SENIOR H
5;JUMEAUX GREGORY;BOULIAC SP;00:45:42;5e SENIOR H
6;ANGELAUD JEROME;COURIR A PARENTIS;00:46:13;1e VETERAN 1 H
7;BALAHACHI AHMED;;00:46:27;2e VETERAN 1 H
8;CAVROIS VALENTIN;CA BEGLAIS TRIATHLON;00:47:13;6e SENIOR H
9;HERVE SYLVAIN;BORDEAUX ATHLE;00:47:18;7e SENIOR H
10;DESOINDRE BRICE;;00:47:34;3e VETERAN 1 H
11;BASSON CHRISTOPHE;;00:47:50;4e VETERAN 1 H
12;MENARD ANTHONY;GUJAN-MESTRAS;00:48:16;8e SENIOR H
13;DESSANS DOMINIQUE;BOULIAC SP;00:48:22;5e VETERAN 1 H
14;SOUILLARD JEROME;;00:48:29;9e SENIOR H
15;REGAN JOHN;;00:48:58;10e SENIOR H
16;PRIEUR ANTHONY;;00:48:59;6e VETERAN 1 H
17;DEJEAN MATHIEU;MEDIATHLETES;00:49:02;11e SENIOR H
18;TILLON MICKAEL;ALBS;00:49:03;7e VETERAN 1 H
19;HOCHARD NICOLAS;BOULIAC SPORTS PLAIS;00:49:07;12e SENIOR H
20;HOCHARD ALEXANDRE;BOULIAC SP;00:49:07;13e SENIOR H
21;LAFOUGERE SEBASTIEN;CMO BASSENS;00:49:10;14e SENIOR H
22;LENIER JEAN BAPTISTE;BOULIAC TRIATHLON;00:49:12;8e VETERAN 1 H
23;AVEZOU PHILIPPE;BOULIAC TRI;00:49:23;1e VETERAN 3 H
24;ORRETEGUY DAMIEN;TEAN THE NORTH FACE;00:49:30;15e SENIOR H
25;MASIP CEDRIC;TRAIL SESSION MAGAZI;00:50:10;16e SENIOR H
26;ESCALOIN DENIS;TEAM TRAIL LA BURTHE;00:50:13;9e VETERAN 1 H
27;LOCHKOMOIEFF NATHAN;;00:50:19;1e JUNIOR H
28;LAQUI MATEO;RAIDNTRAIL;00:50:28;17e SENIOR H
29;BREMOND JOHANN;;00:50:35;18e SENIOR H
30;PREVOST CORENTIN;CAM BORDEAUX;00:50:57;1e CADET H
31;LEINER MAXIMILIEN;BOULIAC SP;00:50:59;19e SENIOR H
32;RECHOU OLIVIER;COURAPIEDS;00:50:59;20e SENIOR H
33;AMADOR LIONEL;BOULIAC SP;00:51:01;10e VETERAN 1 H
34;SERNOT MICHEL;ALBS;00:51:07;1e VETERAN 2 H
35;SEVIN JULIEN;BOULIAC SP;00:51:09;21e SENIOR H
36;LE ROUZIC TEDDY;;00:51:16;11e VETERAN 1 H
37;RAVIART DANDRO;;00:51:20;12e VETERAN 1 H
38;RUZIC DAUREL;CAV TRIATHLON;00:51:21;13e VETERAN 1 H
39;NICOULEAU YANNICK;;00:51:35;14e VETERAN 1 H
40;LARENG THIBAULT;PESSAC TRIATHLON;00:51:46;22e SENIOR H
41;VILLENEUVE TOM;;00:52:22;2e CADET H
42;DE ARAUJO CARLOS;;00:52:41;15e VETERAN 1 H
43;ALEXANDRE NICOLAS;TRESSES RUNNING;00:52:43;23e SENIOR H
44;FOURES LIVIE;;00:52:49;1e SENIOR F
45;CANTERO SEBASTIEN;TRAIL SESSION;00:52:50;16e VETERAN 1 H
46;GOUELLO ALEXANDRE;BSN;00:52:49;17e VETERAN 1 H
47;MODESTINE MATHIAS;;00:53:03;24e SENIOR H
48;BRUIJTENHUIS FRANCK;;00:53:06;2e VETERAN 2 H
49;ROUANNE MARION;;00:53:13;1e JUNIOR F
50;ROMERO LUDOVIC;;00:53:15;3e VETERAN 2 H
51;MEYER LAURENT;CA BEGLAIS TRIATHLON;00:53:21;18e VETERAN 1 H
52;KETFI SAMI;CA PORTETS;00:53:24;19e VETERAN 1 H
53;GAULTIER DAVID;DASSAULT BORDEAUX SP;00:53:27;25e SENIOR H
54;LOHIER GREGORY;BEAUTIRAN SPORT NATU;00:53:37;20e VETERAN 1 H
55;LE BRAS YANN;LOULOUS TEAM;00:53:43;21e VETERAN 1 H
56;PAGOAGA THIERRY;;00:53:47;26e SENIOR H
57;DES ESCOTAIS VIANNEY;;00:53:56;27e SENIOR H
58;JONQUET CAROLE;CA BEGLAIS;00:54:00;2e SENIOR F
59;RANSONNETTE GUILLAUME;BOULIAC SP;00:54:02;22e VETERAN 1 H
60;AUPIED YANN;BORDEAUX ATHLE;00:54:08;23e VETERAN 1 H
61;CAILLON GUILLAUME;USCRD;00:54:09;28e SENIOR H
62;FARGEOT SEBASTIEN;FSPN;00:54:13;24e VETERAN 1 H
63;NOEL FRANCOIS;;00:54:12;25e VETERAN 1 H
64;LAMBERT JEROME;ARTIGUES VELO CLUB;00:54:20;26e VETERAN 1 H
65;FRERAND AURELIEN;US TALENCE;00:54:22;29e SENIOR H
66;RUBIO NOEL;MILLE PATES;00:54:25;4e VETERAN 2 H
67;STRAPEC TONY;TEAM TRAIL LA BURTHE;00:54:28;27e VETERAN 1 H
68;SAINCET AXEL;;00:54:30;30e SENIOR H
69;GUITTON GEOFFREY;MUSO;00:54:37;31e SENIOR H
70;RINGEVAL BRUNO;;00:54:39;32e SENIOR H
71;KERSTEN RUDY;BRAUD AC;00:54:44;33e SENIOR H
72;JOULIA VINCENT;;00:54:44;34e SENIOR H
73;CLAMENS PHILIPPE;CA PORTETS;00:54:45;28e VETERAN 1 H
74;BOUSSION PHILIPPE;;00:54:48;5e VETERAN 2 H
75;BUZOS JEROME;LSO;00:54:54;35e SENIOR H
76;DUGA SOPHIA;LORMONT;00:54:55;3e SENIOR F
77;SPARFEL AMELIE;BOULIAC SP;00:54:58;4e SENIOR F
78;AURIACOMBE FREDERIC;;00:55:06;6e VETERAN 2 H
79;GOUYET BAPTISTE;;00:55:09;36e SENIOR H
80;TEMPLIER CYRILLE;;00:55:17;37e SENIOR H
81;CHARRIER MAXIME;;00:55:33;38e SENIOR H
82;MATTEUCCI JEREMY;;00:55:35;39e SENIOR H
83;SALLAN PASCAL;;00:55:39;29e VETERAN 1 H
84;NAYL DAVID;CAV;00:55:40;30e VETERAN 1 H
85;COUILLANDREAU PASCAL;ALBS;00:55:49;7e VETERAN 2 H
86;LASSERRE CLEMENT;;00:55:51;3e CADET H
87;RIGO BENJAMIN;;00:55:54;40e SENIOR H
88;PREVOT JEROME;FROMAGERIE LAUBURU;00:56:06;41e SENIOR H
89;BRIAUD THIERRY;ALBS;00:56:22;8e VETERAN 2 H
90;MOULIA ROMAIN;;00:56:28;42e SENIOR H
91;FAUCHON ERIC;CYCLO CLUB SAINT LOU;00:56:29;31e VETERAN 1 H
92;MAIRESSE ARNAUD;;00:56:33;43e SENIOR H
93;ZAWADZKI LAURENT;;00:56:36;32e VETERAN 1 H
94;MORFOISSE CAMILLE;;00:56:38;1e ESPOIR H
95;PISSOT PAUL HENRI;;00:56:41;44e SENIOR H
96;CHATAL PIERRICK;;00:56:40;45e SENIOR H
97;SOUM GAEL;;00:56:48;46e SENIOR H
98;PONSIGNON FREDERIC;;00:56:50;47e SENIOR H
99;LAMBERT AXEL;ARTIGUES VELO CLUB;00:56:50;4e CADET H
100;FARJOT FRANCK;RAIDNTRAIL;00:57:06;33e VETERAN 1 H
101;CLUZEAUD-BOURGADE NICOLAS;;00:57:09;48e SENIOR H
102;LOUYOT CEDRIC;;00:57:12;49e SENIOR H
103;MONET STEPHANE;TRESSES RUNNING;00:57:12;34e VETERAN 1 H
104;RICCI LAURA;ASSM;00:57:13;5e SENIOR F
105;SANCHEZ NORA;LORMONT;00:57:14;6e SENIOR F
106;ROUBERTOU NICOLAS;CMOB BASSENS;00:57:16;50e SENIOR H
107;GALLOT NICOLAS;;00:57:17;2e JUNIOR H
108;GONCALVES MANUEL;CA PORTETS;00:57:28;9e VETERAN 2 H
109;BEREL ELODIE;;00:57:32;7e SENIOR F
110;DEMARET ALEXIS;;00:57:49;51e SENIOR H
111;MOURA BAPTISTE;BOULIAC SPORTS PLAIS;00:58:02;3e JUNIOR H
112;LASSERRE SERGE;BRUGES RESPIRE;00:58:05;35e VETERAN 1 H
113;BLAZQUEZ DAVID;TRESSES RUNNING;00:58:06;36e VETERAN 1 H
114;ANDRE BENOIT;ACBB;00:58:07;52e SENIOR H
115;HEBRARD OLIVIER;;00:58:12;37e VETERAN 1 H
116;CHABENAT DENIS;;00:58:14;10e VETERAN 2 H
117;MARNAT JEROME;RAIDNTRAIL;00:58:19;38e VETERAN 1 H
118;LARQUERE DOMINIQUE;BEAUTIRAN SPORTS NAT;00:58:23;39e VETERAN 1 H
119;DOROSZEWSKI DOMINIQUE;;00:58:25;53e SENIOR H
120;POULAIN XAVIER;NOMAD SUN;00:58:29;54e SENIOR H
121;VIDEAU PATRICK;CMO BASSENS;00:58:44;11e VETERAN 2 H
122;LAVAUD SEBASTIEN;BORDEAUX ATHLE;00:58:50;40e VETERAN 1 H
123;GERMAIN ANNIE ROSE;GETRAG FORD;00:58:51;1e VETERAN 2 F
124;CURSAN PIERRE;;00:58:53;41e VETERAN 1 H
125;MILLEROU JEAN MARIE;DIAGONALE DES REVES;00:58:54;2e VETERAN 3 H
126;BUHLMANN CHRISTOPHE;;00:58:59;42e VETERAN 1 H
127;SOUBRAN ETIENNE;;00:59:00;55e SENIOR H
128;RABAUD YANNICK;RAIDNTRAIL;00:59:01;12e VETERAN 2 H
129;BERARD REMY;POMPIERS BORDEAUX;00:59:04;56e SENIOR H
130;LASSAGNE MATEO;;00:59:22;5e CADET H
131;LAULAN CHRISTELLE;BOULIAC SP;00:59:35;1e VETERAN 1 F
132;LANGLOIS JEAN LUC;AVIA CLUB;00:59:42;43e VETERAN 1 H
133;CUIN STEPHANE;CA PORTETS;00:59:43;44e VETERAN 1 H
134;JOUVE CHRISTOPHE;;00:59:46;57e SENIOR H
135;LAMY OLIVIER;LEOGNAN ATHLE;00:59:49;45e VETERAN 1 H
136;RAYMOND LUCAS;;00:59:58;4e JUNIOR H
137;CASTETS JEROME;;00:59:58;46e VETERAN 1 H
138;BRIDON THIERRY;;01:00:00;13e VETERAN 2 H
139;FAVARD SIMON;;01:00:11;58e SENIOR H
140;THOMAS DAVID;;01:00:16;47e VETERAN 1 H
141;GUYOMARCH GWENOLA;ADRENALINE 33;01:00:19;8e SENIOR F
142;LACOSTE KEVIN;AS AMBARES SPORT END;01:00:20;59e SENIOR H
143;LUSSAC DAVID;BOULIAC SP;01:00:20;48e VETERAN 1 H
144;GILOT CHRISTOPHE;;01:00:22;49e VETERAN 1 H
145;SUZIN FRANTZ;US CENON RIVE DROITE;01:00:24;3e VETERAN 3 H
146;LAMALLE JEROME;PESSAC AVENTURE TRI;01:00:25;60e SENIOR H
147;GAGNER HERVE;ALBS;01:00:25;14e VETERAN 2 H
148;PAYET OLIVIER;;01:00:31;61e SENIOR H
149;MARTIN JEAN PIERRE;;01:00:32;4e VETERAN 3 H
150;DAUGAN MARC;PESSAC ATHLETIC CLUB;01:00:33;50e VETERAN 1 H
151;FOIX-SAURET DAVID;VTT JALLES EVASION;01:00:40;51e VETERAN 1 H
152;LEYSSALLES RENAUD;;01:00:42;62e SENIOR H
153;DELAFONTENELLE FRANCK;;01:00:48;52e VETERAN 1 H
154;AURIACOMBE ANTOINE;;01:00:50;5e JUNIOR H
155;CRUCHON SYLVAIN;;01:00:52;63e SENIOR H
156;POIRIER GREGORY;BOULIAC SP;01:00:53;64e SENIOR H
157;PARCELLIER HERVE;;01:00:54;53e VETERAN 1 H
158;GAILLARD ARNAUD;;01:00:54;65e SENIOR H
159;TACAILLE CEDRIC;;01:00:56;66e SENIOR H
160;DUGIED GREGOIRE;CARBON BLANC TRIATHL;01:00:57;67e SENIOR H
161;RAEL FRANCK;;01:01:01;15e VETERAN 2 H
162;CODER YOHAN;;01:01:14;68e SENIOR H
163;CLUGNAC PHILIPPE;;01:01:23;16e VETERAN 2 H
164;LENON EMILIIE;TRESSES RUNNING;01:01:23;9e SENIOR F
165;SOTERAS SYLVAIN;;01:01:24;69e SENIOR H
166;NOELLEC CORENTIN;;01:01:25;6e JUNIOR H
167;BINOT PIERRE ANTOINE;IRON SPORT BORDEAUX;01:01:28;70e SENIOR H
168;SAULE BRUNO;CA VILLENAVE D ORNON;01:01:30;17e VETERAN 2 H
169;CISTAC CEDRIC;;01:01:36;54e VETERAN 1 H
170;DELMAS JEAN CLAUDE;MILLE PATES;01:01:37;18e VETERAN 2 H
171;AVART THIBAULT;IRON SPORT BORDEAUX;01:01:40;71e SENIOR H
172;FREMY LE CORRE SYLVAIN;;01:01:42;72e SENIOR H
173;RIOU PHILIPPE;;01:01:55;55e VETERAN 1 H
174;ESCOUBET CYRILLE;;01:01:58;73e SENIOR H
175;CHANCOGNE PATRICK;CMO BASSENS;01:01:59;19e VETERAN 2 H
176;FOUCHER JEREMY;;01:01:59;74e SENIOR H
177;BONNEFOI BRUNO;;01:01:59;75e SENIOR H
178;HARYMBAT THIBAUD;;01:02:01;6e CADET H
179;DAELDYCK ARNAUD;;01:02:01;56e VETERAN 1 H
180;DUGOT STEPHANE;;01:02:01;57e VETERAN 1 H
181;MONTASSIER STEPHANE;;01:02:06;58e VETERAN 1 H
182;ROYER DELPHINE;;01:02:32;10e SENIOR F
183;BOUCAU JONATHAN;;01:02:33;76e SENIOR H
184;LECOMTE MICHEL;;01:02:40;20e VETERAN 2 H
185;ROUILLAY SEBASTIEN;;01:02:53;59e VETERAN 1 H
186;GRONDIN DAVID;;01:02:55;77e SENIOR H
187;LETU FLORIAN;ADRENALINE 33;01:03:02;78e SENIOR H
188;TOUCHET JULIEN;;01:03:05;79e SENIOR H
189;RANNOU MAXIME;;01:03:07;2e ESPOIR H
190;SIMONEAU GILBERT;;01:03:09;5e VETERAN 3 H
191;GRUSZKA DANIELLE;BOULIAC SP;01:03:12;2e VETERAN 2 F
192;GUITARD JEREMY;;01:03:15;80e SENIOR H
193;BELLIARD NICOLAS;;01:03:18;81e SENIOR H
194;FOUGEYROLLAS NICOLAS;;01:03:21;82e SENIOR H
195;MOULIA HERVE;;01:03:21;60e VETERAN 1 H
196;DUPERIER FABRICE;CAV TRIATHLON;01:03:28;61e VETERAN 1 H
197;FAUGERE ELIOTT;;01:03:32;7e CADET H
198;MAURY GUILLAUME;AMBARES;01:03:40;83e SENIOR H
199;LE BIHAN THOMAS;A2 RUNNING;01:03:40;84e SENIOR H
200;BULOT Marie;C.A.V;01:03:41;11e SENIOR F
201;LECALIER FRANCK;BOULIAC SP;01:03:42;62e VETERAN 1 H
202;LEYNEY JEREMY;;01:03:43;85e SENIOR H
203;FLAMENGHI PAUL;;01:03:48;63e VETERAN 1 H
204;LE PARQUIC CLEMENT;;01:03:59;86e SENIOR H
205;DUPEYRON LUDOVIC;COUREURS DE FOND DEO;01:03:59;87e SENIOR H
206;BOUDIE PASCAL;;01:04:03;21e VETERAN 2 H
207;OLIVIER BRUNO;CNSSC;01:04:04;6e VETERAN 3 H
208;COUPRIE JEAN MARIE;CNSSC;01:04:05;7e VETERAN 3 H
209;LE BRAS TANGUI;;01:04:06;88e SENIOR H
210;LEROUX NICOLAS;;01:04:08;64e VETERAN 1 H
211;MICHELON XAVIER;;01:04:08;89e SENIOR H
212;ROBERT FLORIAN;;01:04:10;90e SENIOR H
213;SANCHEZ JEAN YVES;TRESSES RUNNING;01:04:11;22e VETERAN 2 H
214;GUILLAUMIN ALEXANDRE;;01:04:13;65e VETERAN 1 H
215;BARBER DIDIER;SAM;01:04:15;8e VETERAN 3 H
216;DUPRAT MATHIEU;;01:04:22;66e VETERAN 1 H
217;GAUDEFROY FREDERIC;USCRD;01:04:23;67e VETERAN 1 H
218;GUILLAUME GWENDALINE;;01:04:30;12e SENIOR F
219;VIDAL THOMAS;ASSA;01:04:31;91e SENIOR H
220;SPARFEL JEAN MARIE;;01:04:34;9e VETERAN 3 H
221;PAPET NATHALIE;;01:04:37;2e VETERAN 1 F
222;BOURGES THIERRY;AS AMBARES SPORT END;01:04:42;68e VETERAN 1 H
223;CARRIE CEDRIC;CAMBLANES RUNNING;01:04:50;92e SENIOR H
224;TEILLET GARANCE;;01:04:51;13e SENIOR F
225;GRUSZKA DIDIER;;01:04:53;23e VETERAN 2 H
226;CARCOPINO GERMAIN;;01:04:53;93e SENIOR H
227;DUMAND JEAN LUC;ALBS;01:04:57;24e VETERAN 2 H
228;DELMOTTE NICOLAS;US BAZAS;01:04:59;94e SENIOR H
229;IRAZOQUI KEVIN;;01:05:02;3e ESPOIR H
230;ETCHEVERRY MURIEL;FOULEES VERTES EN LI;01:05:01;14e SENIOR F
231;EYMA DAVID;;01:05:03;95e SENIOR H
232;MORLAT PHILIPPE;DASSAULT BORDEAUX SP;01:05:03;69e VETERAN 1 H
233;TARDY BAPTISTE;;01:05:06;8e CADET H
234;FAUGERE PIERRE;;01:05:11;1e VETERAN 4 H
235;VALTON BENOIT;;01:05:13;70e VETERAN 1 H
236;EMERIT STEPHANE;SPORTS LOISIRS CURSA;01:05:14;71e VETERAN 1 H
237;CAYLEE ALIX;US BAZAS;01:05:21;1e CADETTE F
238;FOUIN GUILLAUME;;01:05:23;72e VETERAN 1 H
239;COSMAR JEAN MARC;BOULIAC SP;01:05:25;10e VETERAN 3 H
240;PLASSERAUD FRANCOISE;BRAUD AC;01:05:34;3e VETERAN 2 F
241;RIBEYROLS NICOLAS;;01:05:39;96e SENIOR H
242;DE NARDI AURORE;CA PORTETS;01:05:45;15e SENIOR F
243;DUCOS FRANCOIS;;01:05:50;25e VETERAN 2 H
244;DUSART ANTOINE;;01:05:58;97e SENIOR H
245;RABOUAM MILENE;;01:06:00;16e SENIOR F
246;AUROUSSEAU CHRISTOPHE;;01:05:59;73e VETERAN 1 H
247;ZALCMAN FRANCK;;01:06:02;26e VETERAN 2 H
248;BRUEY NICOLAS;TEAM RAID BOUL;01:06:08;98e SENIOR H
249;LAMALLE FLORENT;TEAM RAID BOUL;01:06:08;99e SENIOR H
250;BRET ELISE;;01:06:08;17e SENIOR F
251;BOURET STEPHANE;;01:06:11;100e SENIOR H
252;BALADE JEAN FRANCOIS;VCCA;01:06:11;27e VETERAN 2 H
253;SAMSON THIERRY;;01:06:11;74e VETERAN 1 H
254;GLORIOD ANNE MADELEINE;;01:06:10;3e VETERAN 1 F
255;SAMSON ENZO;;01:06:11;9e CADET H
256;CAURRAZE LUDOVIC;SPORTS LOISIRS CURSA;01:06:14;75e VETERAN 1 H
257;DANGUIN JULIEN;;01:06:27;101e SENIOR H
258;MARTIN ANTHONY;;01:06:29;102e SENIOR H
259;GARCIN CAROLINE;;01:06:29;1e ESPOIR F
260;CHEZEAUX VALENTIN;;01:06:32;103e SENIOR H
261;SIRVEN JEAN PAUL;CMO BASSENS;01:06:33;28e VETERAN 2 H
262;MALEYRAN CHRISTOPHE;;01:06:33;76e VETERAN 1 H
263;MATHIEU THOMAS;;01:06:39;104e SENIOR H
264;LEFEVRE ARNAUD;;01:06:42;105e SENIOR H
265;KERIHUEL HERAN;LEOGNAN ATHLETISME;01:06:43;106e SENIOR H
266;LORAIN SANDRINE;;01:06:46;4e VETERAN 1 F
267;ZAMBITO JEAN MARC;;01:06:50;29e VETERAN 2 H
268;SOULLIE ANTOINE;;01:06:53;107e SENIOR H
269;LEYNEY JEAN LUC;;01:06:57;30e VETERAN 2 H
270;CHIRON ANATHLIDE;BORDEAUX ATHLE;01:06:59;18e SENIOR F
271;RATEL REMI;LES PIEDS NIQUES;01:06:59;108e SENIOR H
272;BEYRIS PIERRE JEAN;;01:07:00;109e SENIOR H
273;MARTINS ROSA;;01:07:00;5e VETERAN 1 F
274;CROZAT FRANCK;AVIA CLUB;01:07:01;31e VETERAN 2 H
275;SIMONNET SYLVIANE;;01:07:10;6e VETERAN 1 F
276;BICHARD THIERRY;;01:07:11;32e VETERAN 2 H
277;LEPETIT SULLYYVAN;;01:07:18;7e JUNIOR H
278;DULHOSTE ROXANE;US BAZAS;01:07:18;2e CADETTE F
279;FABRE PASCAL;CMO BASSENS;01:07:25;33e VETERAN 2 H
280;LEPETIT SAMUEL;;01:07:26;77e VETERAN 1 H
281;PESME MARIE;;01:07:28;7e VETERAN 1 F
282;CHAVIER VANESSA;;01:07:37;8e VETERAN 1 F
283;BERTHELOT JUDITH;GALOPINS BREDOIS;01:07:47;9e VETERAN 1 F
284;DELEGLISE STEPHANE;CAB TRIATHLON - DELE;01:07:52;110e SENIOR H
285;CAILLOU JULIEN;BOULIAC SP;01:07:54;111e SENIOR H
286;HAMON OLIVIER;;01:07:56;78e VETERAN 1 H
287;DUQUESNE ELISE;RUNNING LANTON;01:07:58;19e SENIOR F
288;GUYET GERALD;LIBOURNE;01:08:02;79e VETERAN 1 H
289;LOSSE AUDRINE;STADE BORDELAIS;01:08:03;20e SENIOR F
290;DROUAULT NICOLAS;AS LIBOURNE;01:08:03;80e VETERAN 1 H
291;THYBAUD PAUL;;01:08:10;10e CADET H
292;SEGUIN GABRIEL;;01:08:11;112e SENIOR H
293;PETITJEAN NATHALIE;;01:08:17;21e SENIOR F
294;BARIS LUDOVIC;;01:08:22;113e SENIOR H
295;FRAMERY MURIELLE;GALOPINS DE GUYENNE;01:08:22;4e VETERAN 2 F
296;BAUMARD-BOUTIN PHILIPPE;;01:08:22;81e VETERAN 1 H
297;GOURMANEL VERONIQUE;CNSSC;01:08:24;10e VETERAN 1 F
298;HOLLIE GABRIEL;;01:08:26;114e SENIOR H
299;RAINA ANTONY;;01:08:41;82e VETERAN 1 H
300;HENRY CHRISTOPHE;;01:08:48;34e VETERAN 2 H
301;RODIER CECILE;;01:09:01;11e VETERAN 1 F
302;DESPRES ALAIN;BOULIAC SP;01:09:03;11e VETERAN 3 H
303;BAROZZI LAETITIA;;01:09:09;22e SENIOR F
304;QUEYRON CECILE;CM FLOIRAC;01:09:11;12e VETERAN 1 F
305;BECAVIN NICOLAS;;01:09:17;83e VETERAN 1 H
306;CORBELLONN JULIEN;;01:09:23;115e SENIOR H
307;SENAMAND ANNE;AKRO BITUM;01:09:23;13e VETERAN 1 F
308;RIGAL CLEMENT;;01:09:25;116e SENIOR H
309;BAHROUN MARIELLE;BEAUTIRAN SPORT NATU;01:09:32;14e VETERAN 1 F
310;GARUZ ALAIN;BEAUTIRAN SPORT NATU;01:09:32;12e VETERAN 3 H
311;MEYER SOPHIE;CANEJAN ATHLETISME;01:09:37;15e VETERAN 1 F
312;MERLEVEDE SYLVAIN;;01:09:39;117e SENIOR H
313;BOBINEAU GEOFFREY;;01:09:41;118e SENIOR H
314;CLEMENT FREDERIC;;01:09:42;84e VETERAN 1 H
315;PETRONELLI MARIO;CMO BASSENS;01:09:45;35e VETERAN 2 H
316;PAULAIS PATRICK;FABB BARBEZIEUX BARR;01:09:47;36e VETERAN 2 H
317;ROLLAND XAVIER;;01:09:47;119e SENIOR H
318;GERA JEAN LOUIS;;01:09:47;37e VETERAN 2 H
319;BRAMAUD CRISTEL;;01:09:46;5e VETERAN 2 F
320;CAINE BRUNO;;01:09:49;38e VETERAN 2 H
321;COUTZAC ARNAUD;CAMBLANES RUNNING;01:09:52;120e SENIOR H
322;VALLEE SANDRA;CNSSC;01:09:54;23e SENIOR F
323;PIQUE DIDIER;GETRAG FORD;01:09:54;13e VETERAN 3 H
324;CREPIN DAVID;;01:09:56;85e VETERAN 1 H
325;HELMER ERIC;;01:09:58;86e VETERAN 1 H
326;IKBAL MICHAEL;;01:09:56;121e SENIOR H
327;VEDEL DAMIEN;;01:09:58;122e SENIOR H
328;PAILLEY PHILIPPE;IBM BORDEAUX;01:09:59;39e VETERAN 2 H
329;CAROCHA DIANA;;01:09:58;24e SENIOR F
330;METHERAUD JEROME;;01:10:00;87e VETERAN 1 H
331;HENRY YANNICK;FOULEES VERTES EN LI;01:10:01;123e SENIOR H
332;LEROY SIMON;;01:10:03;124e SENIOR H
333;ORTET JULIEN;;01:10:07;88e VETERAN 1 H
334;ANDRE MATHLIDE;;01:10:11;25e SENIOR F
335;LARBAIGT LAURENT;;01:10:12;89e VETERAN 1 H
336;CARMAGNAC CATHERINE;;01:10:14;16e VETERAN 1 F
337;CARMAGNAC CHRISTOPHE;;01:10:15;90e VETERAN 1 H
338;BESSONNEAU FABIEN;;01:10:16;40e VETERAN 2 H
339;METIVIER MATHIEU;;01:10:21;91e VETERAN 1 H
340;LESTRADE SOPHIE;;01:10:28;26e SENIOR F
341;FRESNAIS MARION;;01:10:29;27e SENIOR F
342;CAP JEAN CHRISTOPHE;;01:10:30;125e SENIOR H
343;PIERRE MARCEL;;01:10:31;2e VETERAN 4 H
344;LARROQUE DOMINIQUE;;01:10:35;41e VETERAN 2 H
345;BERTRAND LAURENT;;01:10:37;126e SENIOR H
346;BENSAOULA SAID;FRC VTT;01:10:36;42e VETERAN 2 H
347;ARNAULD JOHANNE;;01:10:39;17e VETERAN 1 F
348;ROULET MATHIEU;;01:10:40;127e SENIOR H
349;CRAFF JEAN PAUL;;01:10:41;92e VETERAN 1 H
350;DROCOURT ANCIA;BORDEAUX ATHLE;01:10:40;28e SENIOR F
351;PINAL AMELIE;TEAM RAID BOUL;01:10:43;29e SENIOR F
352;DA CUNHA MARC;;01:10:44;128e SENIOR H
353;ASSENSION FLORENCE;BRUGES RESPIRE;01:10:48;6e VETERAN 2 F
354;COLLIN JEAN FRANCOIS;;01:10:48;129e SENIOR H
355;COGNARD STEPHANIE;;01:10:49;18e VETERAN 1 F
356;DESANNEAUX SYLVAIN;;01:10:58;93e VETERAN 1 H
357;BOURGEOIS SEBASTIEN;;01:11:07;4e ESPOIR H
358;PARIS EMILIE;;01:11:10;30e SENIOR F
359;Inconnu Inconnu;Inconnu;00:00:00;
360;SUCRET CHRISTEL;CAV TRIATHLON;01:11:11;19e VETERAN 1 F
361;GASTON THOMAS;;01:11:12;130e SENIOR H
362;HERVE HUGO;;01:11:21;131e SENIOR H
363;BELLEC RONAN;;01:11:31;94e VETERAN 1 H
364;MERIGAUD REMI;A2 RUNNING;01:11:34;132e SENIOR H
365;BLAZQUEZ MARIANNE;TRESSES RUNNING;01:11:39;20e VETERAN 1 F
366;DESMARIE CHRISTOPHE;;01:11:39;95e VETERAN 1 H
367;ZIMMERMANN AXEL;;01:11:44;96e VETERAN 1 H
368;HOANG ELSE;BRAS KC;01:11:46;31e SENIOR F
369;BEAUDON CEDRIC;FOULEES VERTES EN LI;01:11:46;133e SENIOR H
370;SEVERIN CHRISTINE;FOULEES VERTES EN LI;01:11:46;21e VETERAN 1 F
371;LORA MARION;BOULIAC SP;01:11:48;32e SENIOR F
372;ROUGET KATALINA;AS LIBOURNE;01:11:50;33e SENIOR F
373;HARYMBAT SEBASTIEN;;01:11:51;97e VETERAN 1 H
374;DUBASQUE IJIMIMA;;01:11:51;34e SENIOR F
375;LAFARGOUETTE ANNE;MILLE PATES;01:11:54;7e VETERAN 2 F
376;GIRARD SYLVIE;BOULIAC SP;01:11:56;8e VETERAN 2 F
377;GIOBBE ROMAIN;;01:11:57;98e VETERAN 1 H
378;COMTE AMELIE;SAM TRIATHLON-RAID;01:12:02;35e SENIOR F
379;SALLES OLIVIER;;01:12:04;99e VETERAN 1 H
380;CIEUTAT CYRIL;;01:12:08;100e VETERAN 1 H
381;TOUDIC CHRISTOPHE;;01:12:09;43e VETERAN 2 H
382;LOUET ISABELLE;;01:12:15;22e VETERAN 1 F
383;MORLAT NATHALIE;DASSAULT BORDEAUX SP;01:12:19;23e VETERAN 1 F
384;NOEL SYLVAIN;;01:12:20;134e SENIOR H
385;CAPSEC France;BORDEAUX ATHLE;01:12:25;1e VETERAN 3 F
