RANG;NOM;CLUB;TEMPS;CATEGORIE
1;GOUILLE ALEXANDRE;;39'50'';Veteran 1 H
2;QUEVAREC ALAIN;CA PORTETS;40'42'';Veteran 2 H
3;FOURNIER NICOLAS;;41'30'';Senior H
4;LEVIEUX QUENTIN;;42'19'';Junior H
5;APIOU-GOUSSAU ANNE;;43'04'';Veteran 1 F
6;APIOU-GOUSSAU JEAN BERNARD;;43'04'';Veteran 2 H
7;BESSON BRUNO;SA TOULOUSE UC;43'05'';Veteran 2 H
8;LEYSSALLES RENAUD;;44'36'';Senior H
9;LAMON JEAN CHARLES;;44'37'';Senior H
10;DEGRYSE ERIC;;46'07'';Veteran 1 H
11;DE FILIPPO ALEXIS;;46'29'';Senior H
12;FERRE ANTHONY;;47'22'';Senior H
13;MOULIA HERVE;;47'33'';Veteran 1 H
14;FAUTHOUX OLIVIER;STADE LANGONNAIS ATHLETISME;47'33'';Veteran 1 H
15;PEIGNELIN DAMIEN;;47'42'';Senior H
16;PINEAU PHILIPPE;;47'44'';Veteran 1 H
17;RODRIGUEZ OLAF;;47'49'';Veteran 1 H
18;MARPEAU FRANCOISE;AS LIBOURNE*;48'07'';Veteran 2 F
19;DIOLEZ GERARD;AS LIBOURNE*;48'16'';Veteran 2 H
20;BOURROUSSE ALEXISZ;;48'20'';Cadet H
21;MARTINET BASTIEN;;48'35'';Senior H
22;TARNUS ERICKA;;48'45'';Senior F
23;LUCE AUDREY;;49'25'';Junior F
24;ARRAUZAU LARIVE NATHALIE;;49'30'';Veteran 2 F
25;MICHEL CORTINOVIS;;49'52'';Veteran 2 H
26;MONTIL NICOLAS;;50'07'';Senior H
27;CHANU MYRIAM;;51'00'';Veteran 1 F
28;GARDRAT NICOLAS;;52'46'';Senior H
29;GEMENT ALAIN;;52'48'';Veteran 2 H
30;LESNIER JEROME;;53'01'';Veteran 1 H
31;DAVIAUD CYRIL;;53'24'';Senior H
32;BALLIAS ROMAIN;;53'53'';Junior H
33;HAINCAUD MICHEL;;53'54'';Senior H
34;LACOSTE JACQUELINE;COURIR A AUDENGE;53'55'';Veteran 3 F
35;DARCOS ROMAIN;;54'29'';Senior H
36;MOURA ELISA;;54'32'';Senior F
37;PALLANCHER BENEDICTE;;54'45'';Veteran 1 F
38;PALLANCHER VINCENT;BORDEAUX ATHLE*;54'45'';Veteran 1 H
39;LOPEZ PEMARTIN MARIE CATHERINE;;55'04'';Senior F
40;SABALOT-JUNGALAS FANNY;CANEJAN ATHLETISME;55'07'';Senior F
41;JULIEN BARRET;;55'48'';Senior H
42;LIMERY BASTIEN;;56'26'';Senior H
43;RENAUD SYLVIE;;56'33'';Veteran 2 F
44;MERCERON PAULINE;;56'34'';Senior F
45;JOSE PEGGY;;57'02'';Senior F
46;MORENO JEAN-LOUIS;;57'05'';Senior H
47;ACCOUMEIGT DAVID;;57'09'';Veteran 1 H
48;GAROT EMMANUELLE;US TALENCE*;57'17'';Senior F
49;FRANCISCO MARIO;;57'17'';Veteran 2 H
50;ASOREY AURELIE;;57'23'';Cadet F
51;ASOREY LUIS;;57'31'';Veteran 1 H
52;BLANCHET PHILIPPE;;57'32'';Veteran 2 H
53;GUERINEAU ANASTASIA;;57'56'';Senior F
54;LUQUE FRANCK;ELAN CAPIANNAIS;58'13'';Veteran 2 H
55;MICHAUD JEAN;;58'25'';Senior H
56;GORCE CELINE;ECURIES CAVALERS;58'27'';Senior F
57;CONTRE LAETITIA;;58'32'';Senior F
58;LE CORRE GUILLAUME;;58'33'';Veteran 1 H
59;LAVEAUD JEAN-MARC;;58'34'';Veteran 2 H
60;BONNAN VIRGINIE;;58'44'';Senior F
61;BOIDRON MONIQUE;;59'04'';Veteran 1 F
62;NICOL PHILIPPE;;59'07'';Veteran 2 H
63;RODRIGUEZ NATHALIE;;59'22'';Veteran 1 F
64;ARDOUIN PASCAL;;1h00'17'';Senior H
65;DREYDEMY EMMANUELLE;;1h00'21'';Veteran 1 F
66;GEMENT CELILE;;1h00'24'';Veteran 1 H
67;JEZEGOU ANTHONY;;1h00'25'';Senior H
68;DOUILLARD ANNE-SOPHIE;;1h00'33'';Veteran 1 F
69;GUERIN ALEXANDRA;;1h00'34'';Veteran 1 F
70;MOSER ELODIE;;1h00'38'';Espoir F
71;MOSER FLORENCE;;1h00'40'';Veteran 1 F
72;GRAVVELLIER CELINE;;1h00'51'';Senior F
73;TACHET ESTELLE;;1h01'07'';Senior F
74;BIBIE STEPHANIE;;1h01'44'';Veteran 1 F
75;PERIN GAELLE;;1h02'48'';Senior F
76;HELIE CLAUDE;;1h02'48'';Veteran 1 F
77;DALET VERONIQUE;;1h03'03'';Veteran 1 F
78;COUZINET MATHILDE;;1h03'09'';Senior F
79;MICHELIN MARINA;;1h03'49'';Veteran 1 F
80;LERBET LAURE;;1h04'01'';Senior F
81;MIEUGARD GWENAEL;;1h06'11'';Senior F
82;ETCHEBARRE AMELIE;;1h06'11'';Veteran 1 F
83;SALLES EGLANTINE;;1h06'55'';Senior F
84;BARIZZA VINCENT;;1h06'57'';Senior H
85;GIRAUDET DE BOUDEMAN SOPHIE;;1h07'11'';Senior F
86;DANTZER CECILE;;1h08'03'';Veteran 1 F
87;DEGOUY CELINE;;1h08'53'';Veteran 1 F
88;BUTON CINDY;;1h13'22'';Senior F
89;DEPLANCHE JESSICA;;1h13'30'';Senior F
90;BUTON CARINE;;1h13'34'';Senior F
91;CASTANT STEPHANIE;;1h17'59'';Senior F
92;BARBEZAT JANY;;1h18'00'';Veteran 2 F
93;LOUBET DIDIER;;1h18'01'';Veteran 2 H
94;DAGORN LAURE;;1h19'26'';Senior F
95;NONY MARIE CECILE;;1h20'50'';Veteran 3 F
