RANG;NO;CLUB;TEMPS;CATEGORIE
1;LEBRUN THIBAULT;;19'36'';Senior H
2;AZNARES ETIENNE;;19'38'';Senior H
3;LE ROUZIC TEDDY;;19'52'';Veteran 1 H
4;BARRAUD STEPHANE;PASS RUNNING;20'01'';Veteran 1 H
5;VERGNEAUD HERVE;;20'48'';Veteran 1 H
6;GARCIA MATEO;;20'50'';Minime H
7;MICOULAS JULES;;21'08'';Minime H
8;BESSON BRUNO;SATUC;21'37'';Veteran 2 H
9;BARBER DIDIER;CUBZAGUAIS;22'41'';Veteran 3 H
10;FROMENTIN MARIANNE;;25'12'';Veteran 1 F
11;MAURY GUILLAUME;AS AMBARESIENNE;25'20'';Senior H
12;LECHAT INGRID (BEL);BOULIAC SPORTS PLAISIRS;27'05'';Veteran 1 F
13;AIMON JEAN-PIERRE;GAURIAC RUN;27'12'';Veteran 3 H
14;GARCIA PASCAL;;27'17'';Veteran 1 H
15;CAROFF GREGOIRE;;27'52'';Minime H
16;CAROFF OLIVIER;;27'52'';Veteran 1 H
17;SALLES JEAN-PIERRE;;27'52'';Veteran 4 H
18;DEGARDIN GUY;;28'38'';Veteran 3 H
19;CHARRON NORA;LES GALOPINS DU ROCHER;28'44'';Veteran 1 F
20;LACOUTURE ALAIN;GALOPIN DU ROCHER;28'44'';Veteran 2 H
21;GENET ERIC;;28'51'';Veteran 1 H
22;DE LUCA EMILIE;;28'52'';Senior F
23;SERRE FANNY;;29'43'';Senior F
24;TESSIER PASCAL;;30'16'';Veteran 1 H
25;BALLANGER BERNARD;BOULIAC SPORTS PLAISIRS;30'44'';Veteran 4 H
26;TERGEMINA AURELIE;;32'11'';Senior F
27;GAUTHIER KATIA;;32'57'';Veteran 1 H
28;CAPDEVIELLE MAGALI;;35'07'';Veteran 1 F
29;GARCIA MELINA;;39'49'';Veteran 1 F
30;GUERIN KARINE;;39'50'';Veteran 1 F
31;GENSOU ISABELLE;;42'42'';Veteran 1 F
