RANG;NOM;CLUB;TEMPS;CATEGORIE
1;PITON AURELIEN;PESSAC TRI;01:14:34;Senior H
2;MOTUT GUILLAUME;;01:16:52;Senior H
3;BRUNET REMI;;01:20:57;Senior H
4;JOUSSEAUME OLIVIER;;01:24:07;Senior H
5;TAUZIN PASCAL;BOULIAC SP;01:24:24;Veteran 2 H
6;GUINAUDIE DAMIEN;;01:27:23;Veteran 1 H
7;GOMEZ VALENTIN;;01:30:22;Senior H
8;NOUTS FRANCK;ALBS;01:32:10;Veteran 2 H
9;JOLLIT THIERRY;BRAUD AC;01:33:13;Veteran 1 H
10;CARRALOU PHILIPPE;COURIR EN AQUITAINE;01:33:14;Veteran 2 H
11;MONTARIOL YVES;;01:33:43;Veteran 2 H
12;GAUDY ARNAUD;;01:34:00;Senior H
13;GOURSOLLE DAVID;;01:34:26;Veteran 1 H
14;HIBERT SEBASTIEN;FOULEES VERTES LIBOURNE;01:34:31;Veteran 1 H
15;RONEY MICKAEL;POMPIERS DE BORDEAUX;01:35:23;Senior H
16;LOUEDOC MICKAELLE;AS LIBOURNE;01:35:29;Veteran 1 F
17;GRILLERES ROMAIN;;01:36:20;Senior H
18;MICOULAS JEROME;;01:36:58;Veteran 1 H
19;DEVERLANGES LAURENT;;01:37:26;Veteran 2 H
20;SAVARY ISABELLE;BOULIAC SP;01:37:44;Senior F
21;CAMBERABERO PIERRE;;01:38:57;Veteran 1 H
22;SAUVANIER JOEL;;01:38:57;Veteran 1 H
23;GOUYEN CASSOU JEROME;LES GOUYENS;01:39:03;Veteran 1 H
24;GRAFF ERIC;;01:39:17;Veteran 2 H
25;VIGIE FRANC;;01:39:17;Senior H
26;AUDOUX STEPHANE;;01:40:19;Veteran 1 H
27;DANCHE JEAN JACQUES;ALBS;01:40:27;Veteran 2 H
28;DUMONT CHRISTOPHE;;01:40:31;Veteran 1 H
29;VERIL SEBASTIEN;;01:40:44;Senior H
30;POULLETIER DE GANNES CHARLES ANTOINE;;01:40:47;Veteran 1 H
31;HIBERT KARINE;FOULEES VERTES LIBOURNE;01:41:37;Senior F
32;MUNOS ALBERT;;01:41:49;Veteran 1 H
33;BENOTEAU LAURENT;LA ROUE DES MOULINS VTT RANDON;01:42:00;Veteran 1 H
34;BERTRANDIAS JOEL;;01:42:20;Veteran 1 H
35;PLUCHART VINCENT;;01:42:22;Senior H
36;FIAMENGHI PAUL;FOULEES VERTES LIBOURNE;01:42:51;Veteran 1 H
37;REIGNIER PIERRE;FREE RUNNERS LE CLUB;01:43:08;Veteran 1 H
38;VIEIRA PASCAL;VILLE DE LIBOURNE;01:43:11;Veteran 2 H
39;LARTIGUE CHRISTOPHE;;01:43:15;Veteran 1 H
40;MIORIN OLIVIER;TRESSES RUNNING;01:43:23;Veteran 1 H
41;BORDAS ANTHONY;;01:43:36;Veteran 1 H
42;LARTIGUE STEPHANE;;01:43:41;Veteran 1 H
43;VIGNUALES JEAN PIERRE;;01:44:02;Veteran 2 H
44;PEJEAN SOPHIE;AC PAREMPUYRE;01:45:01;Veteran 2 F
45;CLAVREUL CYRILLE;;01:45:04;Senior H
46;QUETARD NATHALIE;;01:45:45;Veteran 1 F
47;LAVIE JEAN MARIE;SAMTRIATHLONRAID;01:45:53;Veteran 3 H
48;DELSAUX THIERRY;TEAM COUTRAS TRIATHLON;01:45:53;Veteran 2 H
49;JACOBO SALGADO;;01:45:59;Senior H
50;LUSSEAU NICOLAS;AC PAREMPUYRE;01:46:10;Senior H
51;HERNANDEZ THIERRY;;01:46:12;Veteran 1 H
52;LION DOMINIQUE;;01:46:50;Veteran 1 H
53;BARDY YVES;;01:46:51;Veteran 2 H
54;ROUSTEAU THIERRY;;01:46:56;Veteran 2 H
55;NIETO RICHARD;IBILKI ESKUAL ETXEA;01:47:39;Veteran 2 H
56;GREGOIRE JEREMY;;01:49:36;Senior H
57;BILLARD LAURENT;;01:49:48;Veteran 1 H
58;GUADAGNIN DOMINIQUE;;01:50:20;Veteran 2 H
59;LACAZE JEAN PAUL;;01:50:20;Veteran 2 H
60;VIGNIER FRANCK;S/L ATHLETISME ST PANTALEON;01:50:51;Veteran 1 H
61;BILLOT MAXIME;;01:50:53;Senior H
62;BERNARD ELODIE;JA MONTROUGE;01:51:17;Senior F
63;RIVAUD NICOLAS;;01:52:39;Senior H
64;GUY HENRY;CREDIT AGRICOLE;01:52:42;Veteran 2 H
65;DELAVEAU DAVID;;01:53:07;Senior H
66;SELLIER DIDIER;FOULEES VERTES LIBOURNE;01:54:39;Veteran 3 H
67;VANDAMME JEAN MICHEL;;01:54:42;Veteran 2 H
68;COMET JEAN PATRICK;;01:54:44;Veteran 2 H
69;GUERRA NICOLAS;;01:57:23;Veteran 1 H
70;VALEE DAMIEN;;01:57:44;Senior H
71;KOSSADOUM SERGE;;01:57:59;Veteran 2 H
72;DUBAIN PATRICIA;FOULEES VERTES LIBOURNE;01:58:07;Veteran 1 F
73;BOUTEAUD CLAUDINE;FOULEES VERTES LIBOURNE;01:58:45;Veteran 2 F
74;POUZEAUD FREDERIC;ASSOCIATION LAURETTE FUGAIN;01:58:46;Veteran 1 H
75;MALLIE THIERRY;;01:59:05;Veteran 2 H
76;MESPOULEDE NICOLAS;;01:59:23;Veteran 1 H
77;NICOLLE VINCENT;;01:59:23;Veteran 1 H
78;RAVIDAT CEDRIC;;01:59:49;Veteran 1 H
79;TEIXEIRA ANGELO;;02:00:12;Veteran 1 H
80;AUDEBERT JEROME;;02:00:36;Senior H
81;NARBONNE SANDRINE;;02:00:36;Senior F
82;SORBIER ELISABETH;;02:03:04;Veteran 1 F
83;DURAND JEROME;;02:03:23;Senior H
84;LESAGE CELINE;;02:03:24;Senior F
85;DAVID ALAIN;ADRENALINE 33;02:03:47;Veteran 3 H
86;JANSEN SOPHIE;;02:04:37;Senior F
87;DELAMARRE LAURENT;AC PAREMPUYRE;02:05:44;Veteran 1 H
88;DELAMARRE KATIA;AC PAREMPUYRE;02:05:44;Senior F
89;DEVERLANGES ADELIA;;02:11:37;Veteran 1 F
90;NARBONNE RICHARD;;02:16:35;Veteran 1 H
91;MIGOT SORYA;AC PAREMPUYRE;02:16:57;Veteran 1 F
