RANG;NOM;CLUB;TEMPS;CATEGORIE
1;SOUQUES LAURENT;STADE LANGONNAIS ATHLETISME;41'59'';Veteran 1 H
2;DEMAERSCHALK JEROME (BEL);ATHLETIQUE CLUB REOLAIS;41'59'';Senior H
3;CASSIN DENIS;ATHLETIQUE CLUB REOLAIS;42'36'';Veteran 2 H
4;AMADOR LIONEL;BOULIAC SPORTS PLAISIRS;43'53'';Veteran 1 H
5;DECIMA MATTHIEU;UNION CYCLISME MARTILLAC;45'15'';Senior H
6;DUBLANC FRED;CAMINOTAYRES;45'18'';Veteran 1 H
7;DUSSEAU LAURENT;ATHLETIQUE CLUB REOLAIS;45'26'';Veteran 1 H
8;TANANON JEAN PAUL;TRI CARBON BLANC;45'38'';Veteran 1 H
9;GELABERT DIDIER;E.C. SAINT FELIX;45'43'';Veteran 2 H
10;LUSTENBERGER LAURENT;AS MIRAMONT TRI;45'50'';Senior H
11;GUICHEMERRE DOMINIQUE;;46'05'';Veteran 1 H
12;FOURNIE REMY;;46'51'';Veteran 1 H
13;FONTEYRAUD FRANCK;TRI CARBON BLANC;47'11'';Veteran 1 H
14;TARDITI PHILIPPE;TEAM KAGOUILLE;49'53'';Veteran 1 H
15;BRUNEAU CORENTIN;STADE LANGONNAIS ATHLETISME;50'11'';Junior H
16;MANNEYROL NICOLAS;;51'00'';Espoir H
17;VAN HAM LAURENTIUS;FLR LE MONTEIL;51'56'';Veteran 3 H
18;DA SILVA CLEMENT;;52'19'';Espoir H
19;NEGRE CHRISTOPHE;;52'24'';Veteran 1 H
20;PATRI LAURENT;;54'17'';Veteran 1 H
21;MAUPAS PATRICK;SILLAS;55'20'';Veteran 2 H
22;DALBOS ALEXANDRE;NON LICENCI�(E);59'02'';Senior H
23;CHARLES PATRICK;;59'10'';Veteran 1 H
24;GACHET MICHEL;;59'11'';Veteran 3 H
25;COUTHURES BERNARD;ATHLETIQUE CLUB REOLAIS;59'51'';Veteran 3 H
26;ZALCMAN FRANCK;;1h01'07'';Veteran 2 H
27;HUON JEAN LUC;;1h01'13'';Veteran 2 H
28;DA SILVA PATRICIA;;1h01'14'';Veteran 1 F
29;DALL'ANASE LISA;;1h01'35'';Senior F
30;SIMON VERONIQUE;NON LICENCI�(E);1h03'12'';Veteran 1 F
31;CHAUMONT CAROLE;NON LICENCI�(E);1h03'40'';Senior F
32;CHAUMONT PIERRE;CLUB IBM FRANCE;1h03'41'';Veteran 3 H
33;NOEL CAROLINE;;1h09'44'';Veteran 1 F
34;NOEL OLIVIER;;1h09'46'';Senior H
35;PATRI STEPHALIE;;1h10'08'';Veteran 1 F
36;DARVENIERE RENAUD;;1h10'19'';Veteran 1 H
37;NEGRE PERRINE;;1h15'49'';Senior F
