RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BOITEAU CHRISTOPHE;BOULIAC SPORTS PLAISIRS;50'05'';Veteran 1 H
2;BLANCHET JULIEN;TEAM TRAIL LA BURTHE;50'06'';Senior H
3;MOTUT GUILLAUME;;51'00'';Senior H
4;PETIT HERVE;AMICALE LAIQUE BOURG SPORTS;51'30'';Veteran 1 H
5;TOURNANT JEAN-MARC;;52'59'';Veteran 1 H
6;CONNETABLE CYRIL;AS AMBARESIENN SPORT ENDURANCE;54'57'';Senior H
7;LEROUZIC TEDDY;;55'04'';Veteran 1 H
8;ROQUES SEBASTIEN;;56'28'';Veteran 1 H
9;BOULME PAUL-EMMANUEL;AMICALE LAIQUE BOURG SPORTS;56'37'';Veteran 1 H
10;CHAMBERT THOMAS;FOOT ST-ANDRE;57'26'';Cadet H
11;LEHAGUEZ LAURENT;AMICALE LAIQUE BOURG SPORTS;57'29'';Veteran 2 H
12;ZAWADZKI LAURENT;;58'21'';Veteran 1 H
13;GABRIEL CHRISTELLE;AMICALE LAIQUE BOURG SPORTS;1h01'00'';Veteran 1 F
14;KERSTEN RUDY;BRAUD AC;1h01'09'';Senior H
15;MANTENAC PASCAL;BRAUD AC;1h03'00'';Veteran 1 H
16;DUMAND JEAN-LUC;AMICALE LAIQUE BOURG SPORTS;1h04'45'';Veteran 2 H
17;DARHAN DIDIER;;1h04'52'';Veteran 2 H
18;REY CEDRIC;;1h06'54'';Senior H
19;SIGNAC DELPHINE;STADE CUBZAGUAIS ATHLETISME;1h08'39'';Senior F
20;DA SILVA BRUNO;;1h10'06'';Senior H
21;BOUCA NOVA GASPAR;;1h10'08'';Senior H
22;HERVEY GENEVIEVE;US ET CULTURELLE SAUCATAISE;1h11'09'';Veteran 3 F
23;LEFEVRE ARNAUD;;1h12'36'';Senior H
24;ECHIRPEAU LAURENCE;STADE CUBZAGUAIS ATHLETISME;1h12'44'';Veteran 2 F
25;MAUBERT-SBILE ERIC;;1h14'08'';Veteran 1 H
26;BEC DOMINIQUE;;1h14'09'';Veteran 2 H
27;CALLEAU REINE;;1h14'30'';Veteran 1 F
28;COLIN LAURENCE;STADE CUBZAGUAIS ATHLETISME;1h14'31'';Veteran 2 F
29;FOURCADE LAURENCE;US ET CULTURELLE SAUCATAISE;1h16'47'';Veteran 2 F
30;LABARRE GILLES;;1h19'12'';Veteran 2 H
31;FASAN OLIVIER;;1h19'32'';Senior H
32;LACOMBE CHRISTIAN;AMICALE LAIQUE BOURG SPORTS;1h19'45'';Veteran 2 H
33;LEVY ALEXIS;;1h30'16'';Senior H
34;PAOLINI PHILIPPE;;1h30'36'';Veteran 3 H
