RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LAGHRAIB CHAFIK (MAR);STADE CUBZAGUAIS ATHLETISME;41'32'';Senior H
2;ELHAMRI MAHMOUD (MAR);STADE CUBZAGUAIS ATHLETISME;44'22'';Senior H
3;BRISSON GUILLAUME;;45'59'';Senior H
4;BINET BENJAMIN;;47'10'';Senior H
5;LARTIGUE CEDRIC;TEAM TRAIL STORE;47'34'';Senior H
6;DUFOURCQ NIKOLA;UA GUJAN-MESTRAS;48'03'';Senior H
7;PETIT HERVE;AMICALE LAIQUE BOURG SPORTS;48'15'';Veteran1 H
8;VANDAL MATHIEU;;49'16'';Espoir H
9;GONCALVES ROMAIN;CA VILLENAVE D'ORNON;49'23'';Senior H
10;ETIENNE MARINE;S/L LEOGNAN ATHLETISME;49'35'';Senior F
11;VANDAL ARNAUD;;49'48'';Senior H
12;SCHIFF JACQUES;;49'51'';Veteran2 H
13;AZRIEL DENIS;;49'51'';Senior H
14;VIROULEAUD LUDOVIC;US ET CULTURELLE SAUCATAISE;49'59'';Veteran1 H
15;LAGUIAN NICOLAS;SA MERIGNAC;50'01'';Senior H
16;ROCHETEAU OLIVIER;;50'27'';Senior H
17;CAVALIER RUDY;;51'44'';Senior H
18;CAPDEPONT STEPHANE;S/L A. CARBON BLANC LORMONT;52'09'';Veteran2 H
19;GAUZERE JEAN MATHIEU;A2 RUNNING;52'13'';Senior H
20;FENOGLIO JEAN;ASSOCIATION LAURETTE FUGAIN;52'17'';Espoir H
21;MENTAVERRI MATHIEU;;52'23'';Senior H
22;LUCAT JEROME;;52'36'';Senior H
23;LOPEZ FREDERIC;;52'36'';Senior H
24;DECONZANET FREDERIC;;52'53'';Senior H
25;LOHIER GREGORY;AS BEAUTIRAN;52'56'';Veteran1 H
26;JOVE JEREMY;;53'12'';Senior H
27;CASTAING FABRICE;BAROUDEURS DU SAUTERNAIS;53'21'';Veteran1 H
28;DELBARY SEBASTIEN;;53'27'';Veteran1 H
29;VERDIER DENIS;;53'46'';Veteran2 H
30;FERNANDES EUSEBIO;;53'48'';Senior H
31;CHAUSSADE AUDREY;CA VILLENAVE D'ORNON;53'59'';Senior F
32;CHAGHIL DRISS;STADE LANGONNAIS ATHLETISME;54'30'';Veteran1 H
33;VERDIER PATRICE;AS AMBARESIENN SPORT ENDURANCE;54'37'';Veteran2 H
34;COURBIAN YANNICK;;54'41'';Senior H
35;COMTE BENOIT;;54'45'';Veteran1 H
36;COUE SYLVAIN;;54'49'';Senior H
37;FAURE ALAIN;S/L LEOGNAN ATHLETISME;54'50'';Veteran3 H
38;SIMONNEAU YOHAN;;54'56'';Veteran1 H
39;TONNA MATHIEU;SETION MULTI;54'56'';Senior H
40;BIDEAU-MILLON VERONIQUE;CA VILLENAVE D'ORNON;54'56'';Senior F
41;LEFEBVRE MATHIEU;;54'56'';Senior H
42;MERCIER JEROME;;54'57'';Senior H
43;OMIECINSKI YANNICK;LES BLAIREAUX;55'03'';Veteran1 H
44;BERTON PASCAL;;55'17'';Veteran2 H
45;SAUNIER FREDERIC;ASSOCIATION LAURETTE FUGAIN;55'18'';Veteran2 H
46;LIBREAU PIERRE;;55'23'';Senior H
47;COURTADE HUGO;RAPETOU;55'24'';Espoir H
48;NADEAU DAVID;;55'31'';Veteran1 H
49;MOTHES XAVIER;;55'37'';Senior H
50;CABALLERO MANU;;55'48'';Senior H
51;MOREAU LAMBERT;;55'48'';Senior H
52;MAZO PATRICE;;56'11'';Veteran3 H
53;SALVATORI LUDOVIC;URBAN RUNNERS FRANCE;56'13'';Veteran1 H
54;DUSSART FRANCOIS;C.O. CHAMBLY MOULIN NEUF;56'21'';Veteran2 H
55;LAPLAGNE GUILLAUME;;56'33'';Senior H
56;FRERE GUILLAUME;;56'49'';Senior H
57;MARTINEAU YOANN;;56'52'';Veteran1 H
58;DABADIE GUILLAUME;;56'55'';Senior H
59;MOREAU THIERRY;;56'56'';Veteran2 H
60;DEGRYSE ERIC;;57'00'';Veteran1 H
61;FENOGLIO GUILLAUME;ASSOCIATION LAURETTE FUGAIN;57'02'';Senior H
62;TEILHET ERIC;;57'02'';Veteran1 H
63;KHENOUCHE CHAHID;;57'25'';Senior H
64;DELBARY JACKY;;57'36'';Veteran3 H
65;HOUDRY NICOLAS;;57'46'';Senior H
66;FORT DAVID;;57'47'';Veteran1 H
67;VIARD ROMAIN;;58'03'';Senior H
68;THELLIEZ BAPTISTE;A2 RUNNING;58'07'';Senior H
69;PRINCE JIMMY;;58'09'';Senior H
70;FREOUR ANTHONY;GALOPINS BREDOIS;58'10'';Veteran1 H
71;GONZALEZ PAUL;;58'12'';Veteran1 H
72;LAINARD FLORIAN;;58'12'';Senior H
73;BIDET MELANIE;S/L USCA LESCURE;58'22'';Senior F
74;LABERGERE VINCENT;;58'28'';Veteran1 H
75;MORIN DIDIER;US ET CULTURELLE SAUCATAISE;58'30'';Veteran1 H
76;LARROUY GABRIEL;FAMILLE;58'36'';Senior H
77;DELAS MATHIEU;;58'43'';Senior H
78;LESELLIER JEAN-PIERRE;S/L JOGGING LOISIR BRETIGNOLL;58'57'';Veteran3 H
79;CLEMENT FLORIAN;;59'00'';Junior H
80;JONAS DOMINIQUE;;59'02'';Veteran1 H
81;BITAUDEAU ERIC;;59'02'';Veteran2 H
82;CASTEL PATRICK;;59'19'';Veteran3 H
83;PIERRE ROLAIN;;59'20'';Senior H
84;SAULE BRUNO;CA VILLENAVE D'ORNON;59'20'';Veteran2 H
85;DISCAZAUX JEAN-BERNARD;;59'28'';Veteran2 H
86;CONTIS NADEGE;S/L LEOGNAN ATHLETISME;59'29'';Veteran1 F
87;MONTRE GEORGES;ELAN CAPIANAIS;59'30'';Veteran3 H
88;ROMAIN GUILLAUME;US TALENCE*;1h00'12'';Senior H
89;DALBOS ALEXANDRE;;1h00'15'';Senior H
90;GERARD OPHELIE;SA MERIGNAC;1h00'24'';Senior F
91;PAUILHAC JEROME;;1h00'27'';Veteran1 H
92;BESSE ALEXANDRE;;1h00'27'';Senior H
93;DEMEILLERS ELOI;;1h00'31'';Senior H
94;PRUIM MARGJE;;1h00'38'';Senior F
95;POULAIN XAVIER;;1h00'51'';Senior H
96;RICARD ALAIN;;1h01'27'';Veteran2 H
97;FIOROT FABRICE;;1h01'30'';Senior H
98;MICHELIN SEBASTIEN;;1h01'33'';Senior H
99;LEFEVRE ARNAUD;;1h01'33'';Senior H
100;PEYROUT LIONEL;;1h01'43'';Veteran1 H
101;PREVOT JEROME;;1h01'47'';Senior H
102;CASSY JEREMY;;1h01'55'';Senior H
103;POIRIER ERIC CHRISTIAN;;1h01'58'';Veteran2 H
104;DREAN VERONIQUE;US ET CULTURELLE SAUCATAISE;1h02'10'';Veteran1 F
105;HANSEL CHRISTOPHE;;1h02'41'';Senior H
106;ROUSSEAU SEBASTIEN;;1h02'46'';Veteran1 H
107;TORRES DAVID;;1h02'56'';Veteran1 H
108;CHEMINEAU-RAGON VALERIE;;1h03'06'';Veteran1 F
109;BERNARD ERIC;CA VILLENAVE D'ORNON;1h03'11'';Veteran1 H
110;CAPDEPONT ARAZOLA MAUD;;1h03'13'';Veteran1 F
111;NERON JULIEN;CA VILLENAVE D'ORNON;1h03'18'';Senior H
112;RIMBAULT ENZO;;1h03'21'';Cadet H
113;DELABY DENIS;;1h03'22'';Veteran1 H
114;ESTRADE GAETANE;A2 RUNNING;1h03'24'';Senior F
115;FLOUR OLIVIER;A2 RUNNING;1h03'24'';Senior H
116;BENTEJAC MARIE;;1h03'26'';Senior F
117;LORAIN SANDRINE;;1h03'40'';Veteran1 F
118;GRUSZKA DANIELLE;BOULIAC SPORTS PLAISIRS;1h03'43'';Veteran2 F
119;BOURE REMY;;1h03'46'';Senior H
120;ROUSSILLON NICOLAS;;1h03'55'';Veteran1 H
121;BENTEJAC JEAN-YVES;;1h03'58'';Veteran2 H
122;LAVIE THIERRY;SAGC;1h04'10'';Veteran1 H
123;BONNARD EMMA;;1h04'11'';Senior F
124;MOULIA HERVE;;1h04'12'';Veteran1 H
125;GODINEAU PASCAL;;1h04'14'';Veteran2 H
126;BROCAS JEREMIE;A2 RUNNING;1h04'15'';Veteran1 H
127;CAILLABA MATTHIEU;;1h04'16'';Senior H
128;MAURAT ERIC;;1h04'23'';Veteran1 H
129;RIMBAULT STEPHEN;;1h04'23'';Veteran1 H
130;SOUM-POUYALET OLIVIER;;1h04'27'';Senior H
131;PEREZ MICKAEL;LE PETIT BASQUE;1h04'32'';Senior H
132;MACHABERT PATRICE;;1h04'33'';Senior H
133;GRUSZKA DIDIER;;1h04'34'';Veteran2 H
134;DUPIOL FLORENT;;1h04'39'';Veteran2 H
135;PALLARUELO ANGEL;CA VILLENAVE D'ORNON;1h04'42'';Senior H
136;ETOL FRANCK;;1h04'48'';Veteran1 H
137;CABALLERO MELODIE;;1h04'52'';Senior F
138;LORENZO NATHALIE;;1h04'56'';Senior F
139;CADEOT MARIANNE;;1h05'01'';Senior F
140;DUFOUR JACQUES;;1h05'05'';Veteran3 H
141;GRIFFON HUGUES;;1h05'15'';Senior H
142;CHAPERON ANGELIQUE;;1h05'24'';Senior F
143;ROCCA BRUNO;;1h05'25'';Veteran2 H
144;GOUPIL ANNE;US ET CULTURELLE SAUCATAISE;1h05'26'';Veteran1 F
145;LAGAUCHE AGATHE;;1h05'27'';Senior F
146;CARON PATRICE;;1h05'38'';Veteran1 H
147;HINCOURT MICHAEL;;1h05'46'';Senior H
148;PROVOST ROMAIN;;1h05'56'';Senior H
149;PEREIRA VINCENT;;1h06'18'';Senior H
150;FRANCOIS LUC;;1h06'23'';Espoir H
151;GOURRIBON STEPHAN;US ET CULTURELLE SAUCATAISE;1h06'45'';Veteran1 H
152;SENERGOUS HERVE;STADE CUBZAGUAIS ATHLETISME;1h06'51'';Veteran1 H
153;POUY JEAN-PIERRE;CANEJAN ATHLETISME;1h06'53'';Veteran1 H
154;HUBERT ANTHONY;;1h07'06'';Senior H
155;BOYER CLAUDE;;1h07'18'';Veteran2 H
156;LERISSON PATRICK;;1h07'23'';Veteran4 H
157;GARROS GIL;;1h07'27'';Veteran1 H
158;CARTIER FABIENNE;;1h07'36'';Veteran1 F
159;FENOGLIO SYLVAIN;ASSOCIATION LAURETTE FUGAIN;1h07'45'';Veteran2 H
160;MARTINEZ MAITE;;1h07'55'';Senior F
161;GOBET AURELIE;;1h08'01'';Senior F
162;GUERINEAU ANASTASIA;A2 RUNNING;1h08'07'';Senior F
163;COURRIADES HENRI;ASPOM;1h08'10'';Veteran3 H
164;CAPDEPUY OLIVIER;;1h08'20'';Veteran1 H
165;RAMBAUD MONIQUE;CA VILLENAVE D'ORNON;1h08'30'';Veteran3 F
166;SEBBANE VIRGINIE;S/L ASPTT LIBOURNE;1h08'35'';Veteran1 F
167;MAUPEU MICHEL;LES AIGLES DE PAU;1h08'36'';Veteran3 H
168;BERKESSE ISABELLE;;1h08'37'';Senior F
169;LACROIX CHRISTINE;A2 RUNNING;1h08'46'';Veteran1 F
170;DUMIGRON ELODIE;;1h08'48'';Senior F
171;HURAUX PASCAL;;1h08'48'';Senior H
172;SABOT PHILIPPE;PESSAC AC;1h09'05'';Veteran2 H
173;FERRIER DANIEL;;1h09'08'';Veteran3 H
174;TOURNANT SANDRA;;1h09'14'';Senior F
175;MOLLET JC;;1h09'40'';Veteran1 H
176;PAYSSAN JESSICA;DECATHLON;1h09'42'';Espoir F
177;LATASTE FREDERIC;;1h09'51'';Veteran1 H
178;CAMPIONI CHRISTOPHE;;1h09'55'';Veteran1 H
179;PLOURABOUE GERALDINE;FAMILLE;1h10'20'';Senior F
180;CORRAZE GUY;;1h10'20'';Espoir H
181;GABRY CAMILLE;;1h10'34'';Senior F
182;ROUSSILLON MAUD;;1h10'50'';Senior F
183;MAURICE CHRISTELLE;CA VILLENAVE D'ORNON;1h11'00'';Veteran1 F
184;LESELLIER STEPHANE;;1h11'08'';Senior H
185;RICCI XAVIER;CA VILLENAVE D'ORNON;1h11'14'';Veteran1 H
186;BILLOT MAXIME;;1h11'25'';Senior H
187;VINCENT PATRICE;;1h11'33'';Veteran1 H
188;FEIL GILLES;;1h11'34'';Veteran1 H
189;GHIDOSSI ELISE;;1h11'42'';Senior F
190;TRESSOL BERNARD;;1h11'51'';Veteran2 H
191;LAVAL PAULINE;;1h11'52'';Espoir F
192;PETIT THOMAS;;1h11'54'';Senior H
193;BRIVAL CHRISTINE;BRIVAL;1h11'56'';Veteran2 F
194;GUAUS BRUNO;BRIVAL;1h11'56'';Veteran2 H
195;STOSEVSKI PAULINE;;1h12'04'';Senior F
196;MAZAUD LAETITIA;;1h12'06'';Veteran1 F
197;ZACHARIAS CHRISTOPHE;;1h12'06'';Veteran1 H
198;CLEMENT CELINE;;1h12'09'';Senior F
199;VIANA CARENE;;1h12'22'';Senior F
200;LEGAT ALEXANDRE;;1h12'34'';Senior H
201;LAFOND CAROLINE;US TALENCE*;1h13'05'';Veteran2 F
202;MARCADET ERIKA;;1h13'08'';Senior F
203;CHABRIER SEBASTIEN;;1h13'12'';Senior H
204;DUBOIS ANNA;;1h13'17'';Veteran1 F
205;ARDOUIN JONATHAN;NOMAD SUN;1h13'21'';Senior H
206;SKRZYPEK PATRICIA;S/L CM FLOIRAC;1h13'29'';Veteran3 F
207;LAVIE JADE;SAGC;1h13'34'';Cadet F
208;ROUMES PATRICK;;1h13'48'';Veteran1 H
209;ROUMES SYLVIE;;1h13'48'';Veteran1 F
210;SIMON VERONIQUE;;1h13'56'';Veteran1 F
211;CITRON MARIELLE;;1h14'08'';Senior F
212;MARTIN ROSELYNE;;1h14'11'';Veteran3 F
213;CARNEY MORGANE;;1h14'18'';Senior F
214;CLAVERIE STEPHANE;;1h14'23'';Veteran1 H
215;BETENCOURT GUILLAUME;AIRCALO;1h14'24'';Senior H
216;CHAMPNIER YANNICK;;1h14'38'';Veteran1 H
217;BRETON CHRISTELLE;;1h14'39'';Senior F
218;CALOT RAYMOND;;1h14'46'';Veteran3 H
219;BONAMY MATHIEU;;1h14'51'';Senior H
220;MILICE CHRISTINE;;1h15'04'';Veteran2 F
221;MARBOEUF VERONIQUE;;1h15'07'';Senior F
222;ROLLAND FABIAN;;1h15'08'';Senior H
223;VINATIER VALERIE;;1h15'15'';Veteran1 F
224;FREY JEROME;;1h15'20'';Senior H
225;MICHEL ELODIE;;1h15'20'';Senior F
226;GENTILE CELINE;USB LE BOUSCAT;1h15'27'';Veteran1 F
227;NIZARD MARC;USB LE BOUSCAT;1h15'27'';Veteran2 H
228;VIALARD ELIANE;S/L CM FLOIRAC;1h15'36'';Senior F
229;AUROUX AUDREY;;1h15'56'';Senior F
230;GRANDA ZUNIGA DANIEL;;1h15'58'';Senior H
231;GARROS KARINE;;1h16'09'';Veteran1 F
232;ALVIN PHILIPPE;;1h16'18'';Veteran1 H
233;COROMINAS CATHY;;1h16'18'';Veteran1 F
234;BOTTAN CELINE;;1h16'18'';Senior F
235;CRESSON CHRISTOPHE;LES RAIDEURS;1h16'22'';Veteran1 H
236;ETOL THOMAS;;1h16'34'';Senior H
237;BRIE CAMILLE;;1h16'37'';Senior F
238;GABELLE GHISLAIN;;1h16'37'';Senior H
239;DUDLEY STEPHANIE;;1h16'44'';Senior F
240;MAUMELAT DAVID;;1h17'06'';Veteran1 H
241;FORT ANTONY;;1h17'53'';Senior H
242;BRESSOLIN AUDE;;1h18'01'';Senior F
243;FONT CHLOE;;1h18'04'';Senior F
244;MENESTRIER MARTINE;;1h18'17'';Veteran1 F
245;FARGEOT VERONIQUE;;1h18'18'';Veteran1 F
246;AZRIEL HELENE;;1h18'31'';Senior F
247;DABIN LUCAS;;1h18'33'';Senior H
248;BOULOU ANNE;US TALENCE*;1h18'53'';Veteran1 F
249;BONNAUD JACK;;1h19'02'';Veteran3 H
250;FONTAINE JOCELYN;;1h19'07'';Veteran2 H
251;DUPIOL PATRICK;US ET CULTURELLE SAUCATAISE;1h19'17'';Veteran2 H
252;BRISTAUT LAURENCE;;1h19'18'';Veteran1 F
253;GOUPIL MICKAEL;US ET CULTURELLE SAUCATAISE;1h19'21'';Veteran1 H
254;RIPOND ERIC;;1h19'24'';Veteran2 H
255;HEYMONET CLAUDE;;1h19'28'';Senior F
256;BELLENGER EMILIE;;1h19'37'';Senior F
257;GOULIERE SERGE;CA VILLENAVE D'ORNON;1h19'43'';Veteran3 H
258;BERTHIER DANIEL;US ET CULTURELLE SAUCATAISE;1h20'01'';Veteran3 H
259;SAUNIER VERONIQUE;SAUNIER;1h20'08'';Veteran2 F
260;AKA STEPHANIE;;1h20'20'';Veteran1 F
261;SOUBIES NICOLAS;;1h20'30'';Veteran1 H
262;BAILLY NICOLAS;;1h20'49'';Senior H
263;PASGRIMAUD BRUNO;;1h20'50'';Veteran1 H
264;LE RU FRANCOISE;;1h21'17'';Veteran2 F
265;PUDAL-RENCIEN ISABELLE;;1h21'36'';Veteran1 F
266;BERNADOU MICHEL;;1h21'37'';Veteran2 H
267;PRAT SYLVIE;A2 RUNNING;1h21'58'';Veteran1 F
268;ARNAUD ANNICK;;1h22'00'';Veteran2 F
269;MANSENCAL JEAN;;1h22'02'';Senior H
270;MANSENCAL AURELIE;;1h22'02'';Senior F
271;MOREAU SANDRINE;;1h22'08'';Senior F
272;CASTAGNE LAURE;;1h22'08'';Senior F
273;PRAT SANDRINE;;1h22'10'';Veteran1 F
274;COSTANTINI SANDRINE;LES BLAIREAUX;1h22'15'';Senior F
275;SAVARY CELINE;S/L CM FLOIRAC;1h22'15'';Veteran1 F
276;BERROUET EMELINE;;1h22'18'';Senior F
277;METZ AUDE;;1h22'42'';Senior F
278;PAUILHAC STEPHANE;;1h22'59'';Veteran1 H
279;BAUDEQUIN JEAN-MICHEL;;1h23'03'';Veteran2 H
280;NAULET KATY;;1h23'04'';Veteran1 F
281;SOUBIES MARIE-LOUISE;;1h23'13'';Senior F
282;BRIVAL AUDREY;BRIVAL;1h23'25'';Espoir F
283;GILLOZ QUITTERIE;;1h23'31'';Senior F
284;TUPPIN GERALDINE;US TALENCE*;1h23'45'';Veteran1 F
285;ACKER ALEXIA;;1h23'49'';Senior F
286;DESBIEYS NICOLAS;;1h23'58'';Senior H
287;DULON JEAN-PAUL;;1h24'03'';Veteran3 H
288;BOULAY CYRIL;;1h24'23'';Veteran1 H
289;RUIZ DAVID;S/L CM FLOIRAC;1h24'51'';Veteran1 H
290;RUIZ MURIEL;S/L CM FLOIRAC;1h24'52'';Veteran1 F
291;PIERRE ALINE;;1h25'29'';Senior F
292;FAURE BERNARD;;1h25'43'';Veteran3 H
293;LAVIE CHARLINE;SAGC;1h25'59'';Cadet F
294;LUPOLI LAETITIA;;1h28'06'';Veteran1 F
295;LUPOLI VALERIE;;1h28'06'';Veteran1 F
296;DUROU NATHALIE;;1h28'25'';Veteran2 F
297;DANTON ISABELLE;;1h28'34'';Veteran1 F
298;DE MIRAS STEPHANIE;;1h29'34'';Veteran1 F
299;CATHALA AUDE;;1h30'25'';Veteran1 F
300;RIMBAULT CHRISTEL;;1h30'26'';Veteran1 F
301;TIXIER LUCIE;;1h30'44'';Senior F
302;PERET CHRISTELLE;;1h30'57'';Veteran1 F
303;BORIBOUN AUDREY;;1h31'03'';Senior F
304;ERARD PASCAL;;1h32'45'';Veteran2 H
305;GROLLEAU LAURENCE;LES RAIDEURS;1h32'48'';Veteran1 F
306;FERRE STEPHANIE;;1h33'50'';Veteran1 F
307;PERNOT NATHALIE;;1h34'19'';Senior F
308;HANSEL MARJORIE;;1h34'19'';Senior F
309;CEAU-BOUCHONNET ERIC;A2 RUNNING;1h34'35'';Veteran2 H
310;BEN AMMAR DJEMILA;;1h35'51'';Senior F
311;PENNA DOMINIQUE;;1h36'23'';Senior F
312;REMAZEILLES STEPHANIE;;1h36'43'';Veteran1 F
313;LONGEAU AURELIE;;1h37'09'';Senior F
314;LACAZE SANDRINE;;1h37'22'';Veteran1 F
315;BEN AMMAR KHADIJA;;1h38'14'';Senior F
316;BLERIOT KARINE;;1h40'13'';Senior F
317;HYVERNAUD JEAN-LUC;;1h40'15'';Veteran1 H
318;CAVENDER ALICE;A2 RUNNING;1h47'57'';Senior F
319;CHAUSSADE CELINE;A2 RUNNING;1h47'57'';Senior F
320;FECCHIO BARBARA;A2 RUNNING;1h47'57'';Senior F
321;SINAGRA ANNE;A2 RUNNING;1h47'58'';Senior F
322;COME CORALIE;;1h53'12'';Senior F
323;GOMME MATTHIEU;;1h53'14'';Senior H
