RANG;NOM;CLUB;TEMPS;CATEGORIE
1;PEREIRA ANTHONY;TEAM BARAJAS;01:27:42;1e SENIOR H
2;LACROUTS CLEMENT;APA JOGGING;01:30:42;2e SENIOR H
3;BOURGEOIS DIDIER;;01:33:02;1e VETERAN 1 H
4;STRICOT DENIS;STADE MONTOIS;01:33:04;1e VETERAN 2 H
5;PAILLAUGUE REMY;UCR ST JUSTIN;01:35:33;3e SENIOR H
6;CABANAC DAVID;UCR;01:35:33;4e SENIOR H
7;LOUSSOUARN FABRICE;;01:36:25;2e VETERAN 1 H
8;PEYTUREAU YOANN;;01:37:11;3e VETERAN 1 H
9;BALLESTER ERIC;STADE MONTOIS;01:37:23;4e VETERAN 1 H
10;PARENTIN EMMANUEL;;01:39:28;5e SENIOR H
11;PLOIX GHISLAIN;LOUS GALOUPAYRES;01:39:37;2e VETERAN 2 H
12;HOURCADE XAVIER;US ORTHEZ;01:39:50;5e VETERAN 1 H
13;SANCEY LAURENT;MAC 47;01:41:44;6e VETERAN 1 H
14;MAN DENIS;;01:42:13;6e SENIOR H
15;GREWEL OLIVIER;;01:42:36;7e VETERAN 1 H
16;HOURDEBAIGT JOEL;;01:43:10;8e VETERAN 1 H
17;MORA DAVID;LOUS MESCLATS BSV;01:43:33;7e SENIOR H
18;GAUDINIERE PHILIPPE;;01:43:46;3e VETERAN 2 H
19;MEDINA KARINE;;01:44:00;1e VETERAN 1 F
20;NOGUES MAXIME;;01:44:12;8e SENIOR H
21;BRESAC BEATRICE;LOUS MESCLATS BSV;01:44:19;2e VETERAN 1 F
22;MUNOZ SERGE;;01:44:44;4e VETERAN 2 H
23;BREMAUD DOMINIQUE;TYROSSE;01:45:12;9e VETERAN 1 H
24;LATASTE LAURENT;;01:46:16;10e VETERAN 1 H
25;RENDE JONATHAN;UCR;01:46:32;9e SENIOR H
26;LE FLECH GHISLAIN;;01:46:34;10e SENIOR H
27;VOYYEZ JEAN JACQUES;;01:47:03;11e VETERAN 1 H
28;HARTE SEBASTIEN;TRIATHLON CLUB MONTO;01:47:30;12e VETERAN 1 H
29;ROUSSEAU JEROME;AQDP;01:47:35;13e VETERAN 1 H
30;LINZE PHILIPPE;LOS ASTIAUS;01:49:02;5e VETERAN 2 H
31;BEDORA THIERRY;;01:49:36;6e VETERAN 2 H
32;LABAT ERIC;ELAN DARMAGNAC;01:49:36;14e VETERAN 1 H
33;FAUCHON ROMAIN;;01:49:38;11e SENIOR H
34;BRETHES ALEXANDRE;ELAN DARMAGNAC;01:50:08;12e SENIOR H
35;HANES CASTELL SALVADOR;;01:50:08;13e SENIOR H
36;DIQUELOU FRANCK;AVENIR ATURIN;01:50:08;15e VETERAN 1 H
37;LATASTE LUDOVIC;ELAN DARMAGNAC;01:50:11;16e VETERAN 1 H
38;COURALET SEBASTIEN;;01:50:22;14e SENIOR H
39;TURQUIN DIDIER;APA JOGGING SAINT SE;01:50:38;7e VETERAN 2 H
40;LAFFITTAU BAPTISTE;;01:51:04;15e SENIOR H
41;TASTET ANDRE;STADE MONTOIS;01:51:22;1e VETERAN 4 H
42;CAMPISTRON JULIEN;;01:51:59;16e SENIOR H
43;LAGOIDET CHRISTOPHE;;01:52:24;8e VETERAN 2 H
44;MATHIS SYLVIE;APA JOGGING SAINT SE;01:52:59;3e VETERAN 1 F
45;LISABOIS STEPHANE;LOUSSTRAIL;01:54:00;17e VETERAN 1 H
46;MOSCHENROSS ROMAIN;;01:55:00;17e SENIOR H
47;LAULON BERTRAND;;01:55:43;18e SENIOR H
48;JACQMART CLOVIS;;01:55:44;19e SENIOR H
49;CALMELLY EMMANUEL;ELAN DARMAGNAC;01:55:55;18e VETERAN 1 H
50;GAUZERE LIONEL;STADE MONTOIS;01:56:04;19e VETERAN 1 H
51;NARDOU MICKAEL;;01:56:28;20e VETERAN 1 H
52;CAMELIN JEREMY;;01:56:33;20e SENIOR H
53;MORA PATRICE;STADE MONTOIS;01:57:47;21e VETERAN 1 H
54;BROQUA ALAIN;LOS ESQUIROUS;01:57:51;22e VETERAN 1 H
55;MESPOULET QUENTIN;;01:58:16;21e SENIOR H
56;BRETHES FABIEN;;01:58:46;22e SENIOR H
57;DUCOURNEAU LAURENT;ELAN DARMAGNAC;01:59:02;23e VETERAN 1 H
58;GRALL RONAN;;01:59:29;23e SENIOR H
59;CUVELIER RENAUD;;01:59:31;24e VETERAN 1 H
60;MULET FRANCK;;02:00:05;24e SENIOR H
61;FARBOS JEAN CHRISTOPHE;;02:00:53;25e SENIOR H
62;NARDOU JOCELYN;;02:01:00;26e SENIOR H
63;JAULIN OLIVIER;;02:01:03;27e SENIOR H
64;LAFAURIE HERVE;ASCE;02:01:10;25e VETERAN 1 H
65;BERNERON STEPHANE;BAZTANDARRAK;02:01:20;9e VETERAN 2 H
66;BUSTIN ARNAUD;ASM PAU;02:01:20;28e SENIOR H
67;DELEPIERRE FABRICE;;02:01:49;29e SENIOR H
68;FIGUREAU ERIC;;02:02:12;10e VETERAN 2 H
