RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BEY AHCENE;CA VILLENAVE D'ORNON;22'22'';Veteran 1 H
2;DUFOURCQ NIKOLA;UA GUJAN-MESTRAS;22'48'';Senior H
3;MATE GERARD;CA VILLENAVE D'ORNON;24'22'';Veteran 2 H
4;GOUNIN CHRISTOPHE;US CENON-RIVE-DROITE;24'24'';Veteran 2 H
5;GARABOEUF MICKAEL;BOULIAC SPORTS PLAISIRS;24'27'';Senior H
6;CHAGHIL DRISS;STADE LANGONNAIS ATHLETISME;25'05'';Veteran 1 H
7;DUSSIN SEBASTIEN;;25'25'';Veteran 1 H
8;SOUAN DAVID;ELAN GIRONDAIS ATHLETISME*;25'26'';Senior H
9;LAFARGE DAVID;;25'35'';Cadet H
10;MAYONNADE CHRISTINE;STADE LANGONNAIS ATHLETISME;25'44'';Veteran 1 F
12;CUCURULL JEAN-FRANCOIS;;26'03'';Veteran 1 H
13;DUSSEAU LAURENT;;26'13'';Veteran 1 H
14;CHAMPAGNE CEDRIC;;26'49'';Senior H
15;DAIH JEAN-BERNARD;ELAN GIRONDAIS ATHLETISME*;27'13'';Veteran 2 H
16;MONTRE GEORGES;ELAN CAPIANNAIS;27'16'';Veteran 3 H
17;LOBRE GERARD;;27'18'';Veteran 1 H
18;DUFOSSE BERNARD;;27'20'';Veteran 1 H
19;BIDET MELANIE;ATHLE TARN PASSION *;27'38'';Senior F
20;TORRA FABRICE;US BAZAS;28'19'';Veteran 1 H
21;CHALOUPIN MATHIEU;US BAZAS;29'00'';Senior H
22;STORME BRUNEHILD;;29'04'';Espoir F
23;GARCIA FRANCINE;US MARMANDE ATHLETISME;29'17'';Veteran 2 F
24;PELLIZZARI LOIC;;29'21'';Senior H
25;CHAMPAGNE ALEXIA;;29'45'';Senior F
26;COUTHURES BERNARD;ATHLETIQUE CLUB REOLAIS;29'54'';Veteran 3 H
27;LOBRE SANDRINE;;30'12'';Veteran 1 F
28;MARTIN JEAN-PIERRE;;30'14'';Veteran 3 H
29;LAFON CYRIL;;30'34'';Senior H
30;GOUNIN SYLVIE;US CENON-RIVE-DROITE;30'35'';Veteran 2 F
31;MIMBIELLE QUENTIN;;30'58'';Espoir H
32;YONNET CEDRIC;;31'02'';Senior H
33;MANEAU GUY;;31'11'';Veteran 1 H
34;BENTEJAC KATIA;;31'44'';Veteran 1 F
35;CECILLON ELIETTE;US BAZAS;32'05'';Veteran 2 F
36;PICARD PASCAL;US BAZAS;32'51'';Veteran 2 H
37;BERNADET JEAN-PIERRE;US BAZAS;32'52'';Veteran 3 H
39;VILSON NATHALIE;US ET CULTURELLE SAUCATAISE;33'56'';Veteran 2 F
40;BOUSSEAU ANAEL;;34'10'';Cadet H
41;DUSSIN MOANA;;34'50'';Veteran 1 F
42;CATALAN MARJORIE;;35'25'';Espoir F
43;MASSE FREDERIC;US BAZAS;36'17'';Veteran 2 H
44;DE SAN ALCADIO JEAN;;36'57'';Veteran 4 H
45;MANSENCAL MARIE-CLAIRE;;38'21'';Veteran 3 F
46;CANAGA MICHEL;;39'52'';Veteran 1 H
47;FRANCOIS ALEXANDRY;;40'11'';Senior F
48;LACAMPAGNE MARIE-FRANCE;STADE LANGONNAIS ATHLETISME;41'27'';Veteran 2 F
49;LACAMPAGNE AUDREY;STADE LANGONNAIS ATHLETISME;41'28'';Espoir F
50;TEURTRIE YOLANDE;;45'45'';Veteran 3 F
51;FOGEZ GEORGES;;48'19'';Veteran 5 H
52;SAWJALOWA MARTHA;;49'43'';Veteran 4 F
