RANG;NOM;CLUB;TEMPS;CATEGORIE
1;CHANU CYRIL;BOULIAC SPORTS PLAISIRS;1h01'44'';Veteran 1 H
2;DUFOURCQ NIKOLA;;1h04'47'';Senior H
3;HERVE SYLVAIN;;1h07'59'';Senior H
4;GIRAUDET DE BOUDEMAN STANISLAS;;1h08'02'';Senior H
5;PETITJEAN TOM;;1h08'47'';Senior H
6;BATTRAUD MAXIME;US ET CULTURELLE SAUCATAISE;1h08'49'';Junior H
7;RONSSE NICOLAS;;1h10'43'';Senior H
8;LAQUI MATEO;;1h10'44'';Senior H
9;LENIER JEAN-BAPTISTE;BOULIAC TRIATHLON;1h10'48'';Veteran 1 H
10;ELMAGROUD AHMED;US CENON-RIVE-DROITE;1h11'20'';Veteran 1 H
11;MORGEAU DOMINIQUE;STADE LANGONNAIS ATHLETISME;1h12'19'';Veteran 1 H
12;LUNEL PHILIPPE;;1h12'20'';Veteran 1 H
13;RENELEAU LUCAS;;1h13'46'';Espoir H
14;BORDERIE ANDRE;;1h14'35'';Veteran 1 H
15;PESSIDOUS FLORIAN;;1h14'38'';Junior H
16;N DIAYE ABDOULAYE;;1h15'12'';Senior H
17;CARPENTIER FABIEN;BORDEAUX ATHLE*;1h15'15'';Veteran 1 H
18;SOUQUES ALAIN;BORDEAUX ATHLE*;1h16'18'';Veteran 1 H
19;BRUNEAU CORENTIN;STADE LANGONNAIS ATHLETISME;1h16'18'';Junior H
20;DE ARAUJO CARLOS;;1h16'42'';Veteran 1 H
21;PAPILLON VINCENT;;1h17'48'';Senior H
22;TOQUERILL ISABELLE;;1h18'14'';Veteran 1 F
23;FLODROPS TRISTAN;US ET CULTURELLE SAUCATAISE;1h18'21'';Junior H
24;ROUSSEAU NICOLAS;;1h18'35'';Senior H
25;GARRIGOS ALEXANDRE;;1h18'40'';Senior H
26;DUBOURG BAPTISTE;;1h18'59'';Junior H
27;WIGNERON JEAN-PIERRE;BOULIAC SPORTS PLAISIRS;1h19'01'';Veteran 2 H
28;DUPRAT LAURENT;;1h19'02'';Senior H
29;ANGUENOT CEDRIC;;1h19'03'';Senior H
30;BROHAN JULIEN;;1h19'41'';Senior H
31;PONS LOIC;BORDEAUX ATHLE*;1h19'50'';Senior H
32;FIEU CEDRIC;;1h19'59'';Senior H
33;GALLOT NICOLAS;BOULIAC;1h20'03'';Veteran 1 H
34;RENELEAU DENIS;ASSPCU BORDEAUX;1h20'06'';Veteran 2 H
35;COLET CHRISTOPHE;;1h20'07'';Veteran 1 H
36;DUCRET JEAN-ERIC;;1h20'50'';Veteran 2 H
37;ARROUAYS JEAN CLAUDE;;1h20'55'';Veteran 3 H
38;ALICANDRI JEAN-MARC;PIEDS NIQUES;1h20'57'';Veteran 1 H
39;BOUTHONNIER LAURENT;;1h21'14'';Veteran 1 H
40;LEVIEUX STEPHANE;;1h21'48'';Veteran 1 H
41;FERNANDEZ THIERRY;;1h22'14'';Senior H
42;VARAIGNE CHRISTIAN;PACA 13;1h22'19'';Veteran 2 H
43;FORSSELL MARTIN;;1h22'21'';Veteran 2 H
44;POMMERET XAVIER;;1h22'38'';Senior H
45;BARREAU CEDRIC;;1h22'55'';Senior H
46;LABORDE GUILLAUME;BOULIAC SPORTS PLAISIRS;1h22'56'';Veteran 1 H
47;FAUTOUS CHARLES;;1h23'03'';Senior H
48;PHILIC CHRISTOPHE;;1h23'10'';Senior H
49;PARCELLIER HERVE;;1h23'14'';Veteran 1 H
50;CLUZEAUD NICOLAS;;1h23'15'';Senior H
51;CARAT FREDERIC;US CENON-RIVE-DROITE;1h23'28'';Veteran 1 H
52;DAVERAT JEREMY;;1h23'33'';Senior H
53;MIS JULIEN;;1h23'37'';Senior H
54;MIS ROMAIN;;1h23'39'';Senior H
55;CROTTI PASCAL;;1h23'40'';Senior H
56;DALBOS ALEXANDRE;;1h24'03'';Senior H
57;COUTURES CYRIL;;1h24'12'';Veteran 1 H
58;ILIESCO PIERRE;;1h24'15'';Veteran 2 H
59;DESCANT CEDRIC;;1h24'16'';Senior H
60;BIGOT DIDIER;;1h24'33'';Veteran 1 H
61;FERRAND AURELIEN;;1h24'35'';Senior H
62;DAGORN BENJAMIN;;1h24'38'';Senior H
63;CAMPOS FABIEN;;1h25'24'';Senior H
64;LAGROLLET CHRISTOPHE;;1h25'42'';Veteran 1 H
65;GIGAUD OLIVIER;;1h25'44'';Veteran 1 H
66;BALLION MARYCLAIR;;1h25'45'';Veteran 2 F
67;PESME MARIE STEPHANE;;1h26'01'';Veteran 1 F
68;RABASSA CHRISTOPHE;;1h26'01'';Veteran 2 H
69;EMERIT KARINE;;1h26'38'';Veteran 1 F
70;CLAVE ROBERT;;1h26'39'';Veteran 2 H
71;EMERIT STEPHANE;;1h26'39'';Veteran 1 H
72;REBEYROL PHILIPPE;;1h26'44'';Veteran 2 H
73;CHEVY WILLIAM;;1h26'58'';Senior H
74;CLAVERIE TRISTAN;;1h27'08'';Senior H
75;RAFFAUD FREDERIC;CLUB IBM FRANCE;1h27'16'';Veteran 2 H
76;ORE CHRISTOPHE;;1h27'19'';Veteran 2 H
77;MARTIN JEAN-PIERRE;BOULIAC SPORTS PLAISIRS;1h27'37'';Veteran 3 H
78;POURCHELLE YANN;PIEDS NIQUES;1h28'10'';Veteran 2 H
79;CHICON STEPHANE;;1h28'11'';Senior H
80;QUEYRON GUILLAUME;;1h28'19'';Veteran 1 H
81;LECUYER FABIEN;;1h28'23'';Veteran 1 H
82;DUPUIS JEAN;;1h28'25'';Veteran 1 H
83;ASO PAULINE;;1h28'30'';Senior F
84;LAVIGNAC LAURENT;;1h28'30'';Senior H
85;AURENSAN AUDREY;;1h28'42'';Senior F
86;PATRICK CASTEL;;1h28'42'';Veteran 3 H
87;NIEL MAREK;;1h28'44'';Senior H
88;CHENNEVIERE JEAN-FRANCOIS;UA COTEAUX DE GARONNE*;1h28'49'';Veteran 2 H
89;DUPERIER FABRICE;ACCAM;1h29'12'';Veteran 1 H
90;RATEL JEAN;;1h29'14'';Senior H
91;BAYLE PASCAL;;1h29'23'';Veteran 1 H
92;RATEL REMI;;1h29'38'';Senior H
93;VANBRABANT REMI;SA GAZINET CESTAS;1h29'52'';Veteran 1 H
94;ZALCMAN FRANCK;;1h29'58'';Veteran 2 H
95;BOUGON CYRILLE;;1h30'28'';Veteran 2 H
96;CRETEUR THIERRY;PESSAC AC;1h30'57'';Veteran 2 H
97;PIAULT LOIC;;1h31'09'';Veteran 1 H
98;RENAULT PIERRICK;;1h31'11'';Veteran 2 H
99;THIEL CYNTHIA;;1h31'12'';Senior F
100;QUINIOU ROLAND;;1h31'33'';Veteran 1 H
101;STOEZEC GILLES;;1h31'51'';Veteran 1 H
102;CAURRAZE LUDOVIC;;1h31'53'';Veteran 1 H
103;COUCHAUX ERIC;;1h31'57'';Veteran 1 H
104;LACOUME LUDOVIC;;1h32'12'';Veteran 1 H
105;BUYTAERT SIMON;;1h32'13'';Senior H
106;VILLAR MATTHIEU;;1h32'28'';Senior H
107;FIAMENGHI PAUL;;1h32'57'';Veteran 1 H
108;HOUX DAMIEN;;1h33'00'';Senior H
109;FREDERIC CASTERAN;;1h33'04'';Senior H
110;DESMARIE CHRISTOPHE;;1h33'08'';Veteran 1 H
111;ANTUNES FILIPE;;1h33'15'';Veteran 1 H
112;MAZAUX ERIC;;1h33'43'';Veteran 1 H
113;GONCALVES SANDRINE;;1h33'44'';Senior F
114;VILLAR JEAN PIERRE;;1h33'59'';Veteran 3 H
115;LUCAS GUILLAUME;;1h34'10'';Senior H
116;QUEYRON CECILE;UA COTEAUX DE GARONNE*;1h34'12'';Veteran 1 F
117;RUIZ DAVID;UA COTEAUX DE GARONNE*;1h34'20'';Veteran 1 H
118;PIERRE MARCEL;;1h34'20'';Veteran 3 H
119;ARNAUD DIDIER;ELAN CAPIANAIS;1h34'25'';Veteran 2 H
120;TRONCHET CHRISTIAN;;1h34'40'';Veteran 2 H
121;COUFFIGNAN MATHIEU;;1h34'48'';Senior H
122;ROVERA FREDERIC;;1h35'08'';Senior H
123;HOLLANDTS XAVIER;;1h35'09'';Senior H
124;DEGERT MAXIME;;1h35'28'';Senior H
125;BEIS CHRISTIAN;;1h35'43'';Veteran 3 H
126;FLORIAN CHEVRIE;;1h35'51'';Senior H
127;PISKURSKI MARIANNE;;1h35'52'';Veteran 1 F
128;PALU LAURENT;;1h35'53'';Veteran 1 H
129;GIL FREDERIC;;1h35'58'';Veteran 1 H
130;MALLIE THIERRY;;1h36'08'';Veteran 2 H
131;GUILLEY HELENE;ASSB;1h36'18'';Veteran 1 F
132;GEHIN GUILLAUME;;1h36'21'';Senior H
133;DANEY LAURENT;CA BEGLAIS;1h36'38'';Veteran 1 H
134;PECHAMBERT FLORENCE;;1h36'49'';Veteran 1 F
135;BEYRIS PIERRE-JEAN;;1h36'54'';Senior H
136;CARCOPINO GERMAIN;;1h37'03'';Senior H
137;VALLOT LUDOVIC;;1h37'09'';Senior H
138;GALAN ERIC;;1h37'18'';Veteran 2 H
139;RAPEAU JEAN-JACQUES;DASSAULT BORDEAUX SPORT;1h37'31'';Veteran 2 H
140;MIEUGARD LAETITIA;;1h37'38'';Senior F
141;HYVERNAUD JEAN-LUC;;1h37'47'';Veteran 1 H
142;LE QUEREC ROMAIN;;1h38'00'';Veteran 1 H
143;REGADE FABRICE;;1h38'24'';Veteran 1 H
144;DUMAS JOEL;;1h38'29'';Veteran 2 H
145;GUEDON VIVIAN;;1h38'39'';Senior H
146;BAUCHOT JEAN-MARC;;1h38'48'';Veteran 2 H
147;BOSSARD CHRISTOPHE;UA COTEAUX DE GARONNE*;1h38'48'';Veteran 1 H
148;AZOUG MOURADE;;1h38'49'';Senior H
149;MARUTTI JOEL;;1h38'55'';Veteran 1 H
150;NOEL JEAN-PHILIPPE;;1h39'09'';Veteran 1 H
151;FRESNEL ADELINE;;1h39'36'';Senior F
152;CHAMBON EMMANUEL;;1h39'39'';Veteran 1 H
153;JEROME HARIVEL;;1h39'51'';Senior H
154;LEONARD REMY;;1h39'53'';Veteran 1 H
155;ARCIS JEAN-PIERRE;COURIR A AUDENGE;1h39'59'';Veteran 2 H
156;NOEL SYLVAIN;;1h40'32'';Senior H
157;FILLIATRE XAVIER;;1h40'37'';Senior H
158;DELOUVRIER PIERRE;;1h40'38'';Senior H
159;CHARBIT DAVID;;1h41'08'';Veteran 1 H
160;PAQUIN JESSIKA;;1h41'23'';Senior F
161;GAVARD NATHALIE;;1h41'27'';Veteran 1 F
162;PELEAU PATRICK;;1h41'33'';Veteran 2 H
163;TROVALET PATRICIA;;1h41'36'';Veteran 1 F
164;DULHOSTE PASCALE;;1h41'38'';Veteran 1 F
165;CHORT CHRISTINE;;1h41'40'';Veteran 1 F
166;MAJIK MARJORY;;1h41'44'';Senior F
167;CHAMAGNE BASTIEN;;1h41'58'';Senior H
168;AUGIER JEAN PIERRE;;1h42'05'';Veteran 4 H
169;GUIMET ELISE;;1h42'32'';Veteran 1 F
170;BOSSI CHRISTOPHE;;1h42'33'';Veteran 1 H
171;SAUVETRE SEBASTIEN;ST'ART IN BLOC;1h42'35'';Senior H
172;DEMORY CAROLINE;;1h43'07'';Veteran 1 F
173;DEMORY JACQUES FRAN;;1h43'12'';Senior H
174;GONON MARTIN;;1h43'13'';Veteran 2 H
175;LODEHO XAVIER;;1h43'54'';Veteran 1 H
176;COUDERC BRUNO;;1h44'06'';Veteran 1 H
177;LAPEGUE DAVID;;1h44'22'';Veteran 1 H
178;RIVET PATRICK;;1h44'48'';Veteran 2 H
179;LAVOLEE SARAH;;1h44'57'';Senior F
180;LAILLE MYRIAM;;1h45'07'';Senior F
181;VRGA FABRICE;;1h45'17'';Veteran 1 H
182;PENE JEAN-JACQUES;COURIR A AUDENGE;1h45'25'';Veteran 4 H
183;AUNEAU SOPHIE;;1h45'43'';Veteran 1 F
184;ARPIN DIDIER;;1h46'10'';Veteran 1 H
185;GUIRAL JULIE;;1h46'22'';Senior F
186;MACHUT CELINE;;1h46'29'';Veteran 1 F
187;ISARD CATHERINE;;1h46'41'';Veteran 2 F
188;ARVEILER-COUTION CELINE;;1h47'17'';Veteran 1 F
189;BINET MARTINE;;1h47'19'';Veteran 2 F
190;SCHAAPER MARIE-HELENE;AS LIBOURNE*;1h47'22'';Veteran 2 F
191;SALMERON BRIGITTE;;1h47'22'';Veteran 2 F
192;RODRIGUES LUIS;;1h47'40'';Senior H
193;DE PINHO PHILIPPE;;1h47'46'';Senior H
194;LEBRET ERIK;;1h49'07'';Veteran 1 H
195;BRENAC NATHALIE;UA COTEAUX DE GARONNE*;1h49'07'';Senior F
196;VICENS SOPHIE;;1h49'10'';Veteran 1 F
197;GEAN OLIVIER;;1h49'14'';Veteran 1 H
198;GEAN JULIE;;1h49'16'';Veteran 1 F
199;FORTANIER STEPHANE;;1h49'17'';Veteran 1 H
200;MUNOS KARINE;;1h49'29'';Veteran 1 F
201;LANDES CAROLINE;;1h50'15'';Senior F
202;JAHARD BEATRICE;;1h50'15'';Veteran 1 F
203;JAHARD STEPHANE;;1h50'20'';Veteran 1 F
204;BEGU ISABELLE;;1h50'49'';Senior F
205;DUBIEF NADINE;;1h50'55'';Veteran 1 F
206;PUBERT FERCHAL SANDRINE;;1h51'00'';Veteran 1 F
207;VIALARD ELIANE;UA COTEAUX DE GARONNE*;1h51'06'';Senior F
208;BOSSARD-PREVOST ANGELIQUE;UA COTEAUX DE GARONNE*;1h51'06'';Veteran 1 F
209;BORIES SYLVIE;UA COTEAUX DE GARONNE*;1h51'07'';Veteran 1 F
210;LOTTIER BRIGITTE;;1h51'36'';Veteran 2 F
211;RENETER FANNY;;1h51'37'';Veteran 1 F
212;RENETER FABIEN;;1h51'38'';Veteran 1 H
213;LACARRAU CAROLINE;;1h51'38'';Senior F
214;MAZEAU GILLES;;1h51'50'';Veteran 1 H
215;CHASSAGNOUX XAVIER;;1h52'00'';Veteran 2 H
216;PRIBAT BEAT;;1h52'02'';Veteran 1 H
217;PRIBAT FREDERIQUE;;1h52'25'';Veteran 1 F
218;DUMEAU ANNE MARIE;;1h52'27'';Veteran 3 F
219;ALOY NICOLAS;;1h52'31'';Veteran 1 H
220;BRANDIER ERIC;;1h52'45'';Veteran 1 H
221;MIEUGARD DAVID;;1h52'45'';Senior H
222;SOULE-LIMENDOUX SYLVIE;;1h53'56'';Veteran 2 F
223;MAUGET ISABELLE;;1h54'11'';Veteran 2 F
224;REBELLER DIDIER;;1h54'12'';Veteran 2 H
225;VILCHIEN AURORE;;1h56'50'';Senior F
226;TEXIER LAURENT;;1h57'08'';Veteran 2 H
227;CHAUSSERAY DENIS;;1h57'09'';Veteran 2 H
228;CHRETIEN ARNAUD;;1h57'10'';Veteran 1 H
229;CHRETIEN ISABELLE;;1h57'10'';Senior F
230;PERRIER VIRGINIE;;1h57'11'';Veteran 1 F
231;REDON SIMON;;1h57'11'';Senior H
232;LE MERCIER MARC;;1h58'33'';Veteran 2 H
233;GONFRIER ERIC;;1h58'34'';Veteran 2 H
234;OPERE SAMUEL;;1h58'37'';Veteran 1 H
235;JAUMOUILLIE DAVID;;2h01'05'';Veteran 1 H
236;PYPE KEVIN;;2h02'06'';Senior H
237;CARAT ALEXANDRA;UA COTEAUX DE GARONNE*;2h03'26'';Veteran 1 F
238;AUGERAUD MARILYN;UA COTEAUX DE GARONNE*;2h04'37'';Veteran 1 F
239;SAVARY CELINE;UA COTEAUX DE GARONNE*;2h04'40'';Veteran 1 F
240;DUCHANGE AURELIA;;2h09'07'';Senior F
241;AILLERY NOELLE;;2h09'23'';Veteran 1 F
242;LEBRUN LOUISA;;2h09'26'';Veteran 1 F
243;BERTIN ALAIN;;2h09'43'';Veteran 3 H
244;COLOMBEL CHRISTELLE;;2h09'43'';Veteran 1 F
245;OTHMAN-FARAH CLAIRE;;2h10'32'';Veteran 1 F
