RANG;NO;CLUB;TEMPS;CATEGORIE
1;PLOUVIEZ JEROME;TEAM 12;55'48'';Veteran 1 H
2;DUMAS ROMAIN;;56'23'';Senior H
3;TOURNANT JEAN-MARC;;57'07'';Veteran 1 H
4;FROMENTIN PASCAL;;1h02'25'';Veteran 1 H
5;VILETTE REGIS;;1h03'56'';Veteran 2 H
6;ROBIN NICOLAS;;1h04'55'';Senior H
7;DILHAC FABRICE;;1h05'11'';Veteran 1 H
8;BLANCHET MARINE;;1h06'48'';Senior F
9;TARTAS REMI;CNSSC;1h07'30'';Veteran 1 H
10;MARIEN NICOLAS;;1h08'37'';Senior H
11;COUTAZ SIMON;;1h10'57'';Senior H
12;CARAT FREDERIC;USCRD CENON;1h11'59'';Veteran 1 H
13;LEVESQUE PATRICK;BOULIAC SPORTS PLAISIRS;1h13'12'';Veteran 3 H
14;OLIVIER BRUNO;;1h15'46'';Veteran 3 H
15;MARTIN JEAN-PIERRE;BOULIAC SPORTS PLAISIRS;1h18'04'';Veteran 3 H
16;NORMANDIN SOPHIE;;1h20'42'';Veteran 1 F
17;FRACHET JEROME;;1h20'45'';Senior H
18;AUDIER JEAN-PIERRE;;1h21'14'';Veteran 4 H
19;BRIVAL CHRISTINE;;1h23'35'';Veteran 2 F
20;BLANCHET DIDIER;LES FOULEES VERTES;1h24'15'';Veteran 2 H
21;ASTIEN FLORENCE;USCRD;1h25'26'';Veteran 2 F
22;ASTIEN ERIC;BOULIAC SPORTS PLAISIRS;1h25'27'';Veteran 2 H
23;MELLIEZ CEDRIC;;1h29'45'';Senior H
24;GUAUS BRUNO;;1h30'06'';Veteran 2 H
25;GATTO FABIENNE;;1h34'57'';Senior F
26;MARTEAU YANN;;1h39'08'';Veteran 1 H
