RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC SP;00:34:53;1e Senior H
2;BOUQUARTACHA MOHAMED;CAV;00:35:09;2e Senior H
3;MOUCHAGUE PASCAL;RAIDNTRAIL;00:35:22;1e Veteran 1 H
4;MAALI JAMEL;CA BEGLAIS;00:35:52;2e Veteran 1 H
5;DESOINDRE BRICE;ALBS;00:37:03;3e Veteran 1 H
6;BROSSIER WILFRID;;00:37:20;3e Senior H
7;BAISSET FGREGORY;;00:37:24;4e Senior H
8;CHAGNAS AYMERIC;US TALENCE;00:37:50;5e Senior H
9;MORALES FRANCIS;;00:38:08;1e Veteran 2 H
10;BALZEN ELIE;;00:38:32;2e Veteran 2 H
11;HOCHARD NICOLAS;BOULIAC SP;00:38:35;6e Senior H
12;VIAUD STEPHANE;AVIA CLUB;00:38:41;7e Senior H
13;CAVIGNAC ARNAUD;VTT CISSAC;00:38:48;4e Veteran 1 H
14;JOURDIA AXEL;;00:39:20;8e Senior H
15;ELMAGROUD AHMED;US CENON;00:39:45;5e Veteran 1 H
16;RUI DAVID;;00:39:55;9e Senior H
17;HELLEOUET ANTOINRE;;00:40:02;6e Veteran 1 H
18;BOTELLA JEAN YVES;BOULIAC SP;00:40:21;7e Veteran 1 H
19;MABIRC JULIEN;;00:40:44;10e Senior H
20;BERTRAND CHRISTOPHE;BLACK RUNNER SADIRAC;00:41:03;8e Veteran 1 H
21;ZAWADZKI LAURENT;;00:41:05;9e Veteran 1 H
22;VIGNAUD BENOIT;;00:41:09;11e Senior H
23;LAUNAY EMMANUELLE;US CENON;00:41:12;1e Senior F
24;RIGO BENJAMIN;;00:41:23;12e Senior H
25;GARCIA MICHAEL;;00:41:27;10e Veteran 1 H
26;GODIN JEAN PHILIPPE;;00:41:30;11e Veteran 1 H
27;VILETTE REGIS;;00:41:35;3e Veteran 2 H
28;DANGLADE AURELIE;US TALENCE;00:41:42;2e Senior F
29;GOUNIN CHRISTOPHE;USCRD;00:41:42;4e Veteran 2 H
30;COSTALUNGA GUILLAUME;TALENCE;00:41:43;13e Senior H
31;DUPOUY DAVID;BOULIAC SP;00:41:43;12e Veteran 1 H
32;LABIT LAURENT;;00:41:47;13e Veteran 1 H
33;GUERIN STEPHANE;SL CM FLOIRAC;00:42:06;14e Veteran 1 H
34;DRESER VINCENT;;00:42:13;14e Senior H
35;GAUZES VINCENT;BOULIAC SP;00:42:35;15e Veteran 1 H
36;DUGA SOPHIA;US CENON;00:42:40;3e Senior F
37;ROCHER GWENAEL;;00:42:49;15e Senior H
38;QUIROS PASCALE;RAIDNTRAIL;00:42:58;1e Veteran 2 F
39;DANIEL NICOLAS;;00:43:20;16e Senior H
40;GUTIERREZ MAGALI;;00:43:24;1e Veteran 1 F
41;BRUCE YAN;MIWA SPA SPORT LUNCH;00:43:30;16e Veteran 1 H
42;BOUCARD SYLVAIN;;00:43:31;17e Senior H
43;KAOUDJI GILBERT;;00:43:31;17e Veteran 1 H
44;CAILLOU CYRIL;BOULIAC SP;00:43:34;18e Senior H
45;CONSTANTIN MICKAEL;;00:43:37;19e Senior H
46;LASSUDERIE FLORIAN;;00:43:40;1e Espoir H
47;LANNEAU DOMINIQUE;;00:43:41;18e Veteran 1 H
48;NICOT JACQUES OLIVIER;AS LIBOURNE;00:44:06;19e Veteran 1 H
49;FLEURI BRUNO;;00:44:29;20e Veteran 1 H
50;JACOB MARTIN;;00:44:55;1e Cadet H
51;FAURE CHIOSTRI ISABELLE;BOULIAC SP;00:45:03;2e Veteran 2 F
52;BORDERIE BENOIT;;00:45:25;20e Senior H
53;RISVENO JEAN PASCAL;;00:45:43;21e Veteran 1 H
54;LABOUDIGUE PATRICE;YVRAC;00:45:47;5e Veteran 2 H
55;UHALDEBORDE NICOLAS;;00:45:49;21e Senior H
56;CARAT FREDERIC;US CENON;00:45:51;22e Veteran 1 H
57;GOUYEN CASSOU JEROME;;00:45:53;23e Veteran 1 H
58;JEANNEY PHILIPPE;;00:46:04;24e Veteran 1 H
59;MILLEPIED CLEMENT;;00:46:12;22e Senior H
60;MERCIER GREGORY;US CENON;00:46:35;23e Senior H
61;LEROUX NICOLAS;;00:46:45;24e Senior H
62;GAUDEFROY FREDERIC;USCRD;00:46:47;25e Veteran 1 H
63;JEAN-LARIPPE BENOIT;BLACK RUNNER SADIRAC;00:46:51;26e Veteran 1 H
64;DUPOUY BRUNO;ECOLE DE JUDO TRESSES;00:46:56;25e Senior H
65;GROLLEAU BRICE;PALESTINE LIBRE;00:47:06;26e Senior H
66;BALLION MARYCLAIR;ASLR CAMARSAC;00:47:16;3e Veteran 2 F
67;HIGONEL ALAIN;;00:47:19;6e Veteran 2 H
68;DUGAS SYLVIE;ADRENALINE;00:47:23;4e Veteran 2 F
69;LABORDE GUILLAUME;;00:47:25;27e Veteran 1 H
70;AUGIS ISABELLE;;00:48:01;5e Veteran 2 F
71;BASCOULERGUE JULIEN;;00:48:01;27e Senior H
72;CHARLOT REWAN;;00:48:04;28e Veteran 1 H
73;FOCH LAURENT;;00:48:09;29e Veteran 1 H
74;MOULIA HERVE;;00:48:14;30e Veteran 1 H
75;VILQUIN LOIC;ECOLE DE JUDO TRESSES;00:48:20;28e Senior H
76;DEILLAC FREDRIC;;00:48:21;29e Senior H
77;LAURENT CHRISTOPHE;;00:48:25;31e Veteran 1 H
78;MARNAT JEROME;US CENON;00:48:29;32e Veteran 1 H
79;VIENNET LAURENT;;00:48:41;30e Senior H
80;BOURRAISSE ALEXIS;;00:49:04;2e Cadet H
81;CARRE STEPHANIE;;00:49:09;4e Senior F
82;NOBLE VALERIE;;00:49:18;2e Veteran 1 F
83;DOUSI EDGAR;;00:49:24;33e Veteran 1 H
84;MIERMON ALEXANDRE;ECOLE DE JUDO TRESSES;00:49:33;1e Junior H
85;VALERY MATHILDE;;00:49:35;5e Senior F
86;MERCIER SEBASTIEN;;00:49:36;31e Senior H
87;PASTUREAU STEPHANE;;00:49:36;34e Veteran 1 H
88;MERCIER JEROME;;00:49:37;32e Senior H
89;GOUNIN SYLVIE;USCRD;00:49:49;6e Veteran 2 F
90;LINARD MAXIME;;00:49:59;33e Senior H
91;LACOMBE JEAN JACQUES;;00:50:02;7e Veteran 2 H
92;LASSERRE MAXIME;;00:50:19;34e Senior H
93;STOEZEL GILLES;;00:50:20;35e Veteran 1 H
94;LABRO CATHERINE;USCRD;00:50:21;3e Veteran 1 F
95;LEJEUNE STEPHANE;;00:50:26;36e Veteran 1 H
96;POURTAN MARIE LAURE;ADRENALINE;00:50:27;4e Veteran 1 F
97;KEMPF VIRGINIE;;00:50:33;5e Veteran 1 F
98;SAUBUSSE STEPHANE;;00:50:52;37e Veteran 1 H
99;LASSEVILLE GUILLAUME;;00:50:55;35e Senior H
100;DAUTRIAT LAURENT;;00:50:57;38e Veteran 1 H
101;FELLONEAU LISE;;00:51:21;6e Senior F
102;BOUCHERIE THIERRY;;00:51:32;8e Veteran 2 H
103;SCHVRDEVIN AGNES;US CENON;00:51:37;7e Veteran 2 F
104;LAFITTE JEAN PIERRE;CYCLE SPORT;00:51:37;1e Veteran 3 H
105;BONNELIE THIERRY;;00:51:39;39e Veteran 1 H
106;FOURNIER CHRISTOPHE;;00:51:43;40e Veteran 1 H
107;KIHEL SALIMA;MIWA SPA SPORT LUNCH;00:51:45;7e Senior F
108;SARHY JEREMY;;00:51:47;3e Cadet H
109;BEAUDIN MICHEL;BOULIAC SP;00:51:49;9e Veteran 2 H
110;NICOT LAURE;;00:51:51;8e Senior F
111;KEHMACHE KATIA;;00:51:52;9e Senior F
112;MARTINS DAVID;;00:52:07;41e Veteran 1 H
113;GABORIEAU PACAL;;00:52:20;42e Veteran 1 H
114;LOUSTAU JEAN-MICHEL;BOULIAC SP;00:52:28;10e Veteran 2 H
115;BRUNEAU BERTRAND;CANEJAN ATHLETISME;00:52:29;43e Veteran 1 H
116;HUGUET JENNIFER;BOULIAC SP;00:52:39;10e Senior F
117;MALTOUSTIER JEROME;;00:52:39;36e Senior H
118;DUFOUR JEAN;CANEJAN ATHLETISME;00:52:59;2e Veteran 3 H
119;COUZI CLAUDINE;USCRD;00:53:11;8e Veteran 2 F
120;LAGAR JEAN PIERRE;US CENON;00:53:12;11e Veteran 2 H
121;TARIS PIERRE;BOULIAC SP;00:53:14;3e Veteran 3 H
122;JOURDE LACLAVETINE BERNARD;US CENON;00:53:14;1e Veteran 4 H
123;BARONNET VINCENT;;00:53:15;37e Senior H
124;DUBASQUE IJIMIMA;;00:53:20;11e Senior F
125;NICKUM ERIC;;00:53:25;44e Veteran 1 H
126;LOUE DANIEL;;00:53:48;45e Veteran 1 H
127;JOURDIA CHRISTEL;;00:53:54;6e Veteran 1 F
128;GIRARD SYLVIE;BOULIAC SP;00:54:17;9e Veteran 2 F
129;MOLINIER-ROUARD HELENE;;00:54:42;7e Veteran 1 F
130;HIMMELBAUER WILHELM SABRINA;;00:54:43;8e Veteran 1 F
131;LAJUS STEPHANE;;00:54:44;46e Veteran 1 H
132;GARCIA LAURENT;;00:54:44;47e Veteran 1 H
133;HOCHARD BEATRICE;BOULIAC SP;00:55:17;10e Veteran 2 F
134;GUILHEM SANDRA;CARBON BLANC;00:55:29;9e Veteran 1 F
135;FOCH CECILE;;00:55:43;10e Veteran 1 F
136;NICOLAS LUDOVIC;;00:56:09;48e Veteran 1 H
137;JACOB VINCENT;;00:56:12;49e Veteran 1 H
138;JAMAIS MARIE;;00:56:15;11e Veteran 1 F
139;GABARROU JULIE;;00:56:16;12e Senior F
140;POUTAU PATRICE;;00:56:27;12e Veteran 2 H
141;SAINT ESTEBEN NICOLAS;;00:56:37;50e Veteran 1 H
142;BURGOS OLIVIER;ECOLE DE JUDO TRESSES;00:56:40;51e Veteran 1 H
143;FEUILLARDET SAMUEL;;00:56:41;52e Veteran 1 H
144;GUIVARCH CHRISTOPHE;;00:57:14;53e Veteran 1 H
145;MORTAGNE THOMAS;;00:57:15;54e Veteran 1 H
146;SOULIE FELIX;;00:57:24;1e MI H
147;SOUBIE JEAN LUC;;00:57:25;55e Veteran 1 H
148;BOUSQUIE FLORENT;;00:57:27;56e Veteran 1 H
149;LEROUX SABRINA;;00:57:39;13e Senior F
150;KARST MARIE-CLAIRE;CHU SPORT BORDEAUX;00:58:01;11e Veteran 2 F
151;DUBERNET CLAIRE;;00:58:10;12e Veteran 1 F
152;AUGERAUD CHLOE;;00:58:22;1e MI F
153;AUGERAUD BENOIT;CM FLOIRAC;00:58:22;57e Veteran 1 H
154;POUEZARD LORETTE;;00:58:37;13e Veteran 1 F
155;GABRIEL NATHALIE;;00:58:38;14e Veteran 1 F
156;GAUTHIER PATRICE;;00:58:41;58e Veteran 1 H
157;BAILLY ALEXANDRE;;00:58:52;38e Senior H
158;SPIESS FRANCOIS;;00:59:11;59e Veteran 1 H
159;CLOAREC MARINE;;00:59:25;14e Senior F
160;ROUSSEAU OLIVIER;;00:59:26;60e Veteran 1 H
161;CHAIGNIER MARINE;;00:59:33;15e Senior F
162;GARCA GREGORY;;00:59:34;39e Senior H
163;VANCAUWENBERGUE THIBAUT;;00:59:40;40e Senior H
164;ARMENAUD LYDIE;;00:59:43;16e Senior F
165;LUSSAC CHRISTINE;RAIDNTRAIL;00:59:50;15e Veteran 1 F
166;AUDOUIN NATHALIE;;01:00:14;16e Veteran 1 F
167;DA SILVA CANTIRON STEPHANIE;MIWA FARGUES;01:00:48;17e Veteran 1 F
168;GAUTIER AGNES;;01:00:49;18e Veteran 1 F
169;GABARROU EMILIE;;01:01:03;17e Senior F
170;BARDET MARTINE;;01:01:16;12e Veteran 2 F
171;BEGIN LAURE;;01:01:37;18e Senior F
172;BRUNET SYLVIE;;01:01:40;19e Veteran 1 F
173;AUGERAUD MARILYN;CM FLOIRAC;01:01:48;20e Veteran 1 F
174;CARAT ALEXANDRA;CM FLOIRAC;01:01:49;21e Veteran 1 F
175;BORIES SYLVIE;CM FLOIRAC;01:01:50;22e Veteran 1 F
176;RUI SYLVIA;;01:02:10;19e Senior F
177;RION THIERRY;;01:02:16;13e Veteran 2 H
178;GUTIREZ MAYALI;;01:02:17;23e Veteran 1 F
179;CAVIGNAC MAGALI;;01:02:23;24e Veteran 1 F
180;GIROUSSENS VALERIE;;01:02:24;25e Veteran 1 F
181;ANTONISSAMY PHILIPPE;MIWA FARGUES;01:03:04;14e Veteran 2 H
182;GAUVIN DAVID;;01:03:45;61e Veteran 1 H
183;GAUVIN CELINE;;01:03:46;20e Senior F
184;LIBERGE MADELEINE;;01:03:47;21e Senior F
185;ROULAUD SOPHIE;;01:04:06;26e Veteran 1 F
186;CADIEU HELENE;;01:04:58;22e Senior F
187;BERDOUR CAMEL;;01:05:36;15e Veteran 2 H
188;HAMON OLIVIER;;01:06:36;62e Veteran 1 H
189;GOMES ISABELLE;;01:06:48;23e Senior F
190;ROUX CATHERINE;;01:08:15;13e Veteran 2 F
191;CECCATO JOSEPH;;01:08:16;4e Veteran 3 H
192;CHELLE CHARLOTTE;;01:08:50;27e Veteran 1 F
193;BERARD MARINA;;01:10:44;14e Veteran 2 F
194;DIZY NADINE;;01:11:24;1e Veteran 3 F
195;VANCAUWENBERGUE LAURINE;;01:12:16;24e Senior F
196;SANCHEZ SYLVIE;CM FLOIRAC;01:14:24;15e Veteran 2 F
197;HEGUY CORINNE;CM FLOIRAC;01:14:25;16e Veteran 2 F
198;CONSTANTIN MARIE;;01:15:28;1e Espoir F
199;SANCHEZ FABIEN;;01:15:29;41e Senior H
200;MEDVIED MARIE-CLAIRE;;01:18:18;25e Senior F
201;MEDVIED ADRIEN;;01:18:18;42e Senior H
