RANG;NOM;CLUB;TEMPS;CATEGORIE
1;AURIACOMBE NICOLAS;ATHLETIQUE CLUB REOLAIS;34'23'';Senior H
2;RENOUF VINCENT;BOULIAC SPORTS PLAISIRS;36'20'';Senior H
3;TARIS HERVE;BOULIAC SPORTS PLAISIRS;36'36'';Veteran 1 H
4;BAUDRY TONY;ASSPCU BORDEAUX;36'49'';Veteran 1 H
5;RIEUBLANC XAVIER;A.L.T.E.A.;37'12'';Veteran 1 H
6;DESPUJOLS ERIC;ELAN GIRONDAIS ATHLETISME*;37'23'';Senior H
7;GATINEAU GUILLAUME;ATHLETIQUE CLUB REOLAIS;37'46'';Senior H
8;RICHARD GAUTIER;CA VILLENAVE D'ORNON;37'59'';Senior H
9;GUINARD REMI;US TALENCE*;39'18'';Espoir H
10;BEAREZ JEAN-JACQUES;;39'34'';Veteran 1 H
11;ORANGER PATRICE;ATHLETIQUE CLUB REOLAIS;39'57'';Veteran 1 H
12;BALZEN ELIE;;40'02'';Veteran 2 H
13;QUERE ERIC REMI;CA VILLENAVE D'ORNON;40'05'';Veteran 1 H
14;BERTHET JEAN-GERARD;STADE LANGONNAIS ATHLETISME;40'31'';Veteran 2 H
15;DELVAL CHARLES;;41'04'';Senior H
16;FARGEOT SEBASTIEN;SCAP CADAUJAC;41'17'';Veteran 1 H
17;BELLIDOR LOUIS-PHILIPPE;;41'56'';Senior H
18;BERGEGERE MICHAEL;;42'09'';Senior H
19;BRETON JULIEN;;42'14'';Senior H
20;LOHIER GREGORY;;42'25'';Veteran 1 H
21;BISSIRIEIX JEROME;LES GALOPINS DE GUYENNE;42'28'';Veteran 1 H
22;BRETON SYLVAIN;;42'34'';Senior H
23;NORTON NICOLAS;US BAZAS;42'51'';Veteran 2 H
24;RUIZ DE EGUINO CARLOS;;42'53'';Senior H
25;DUSSEAU LAURENT;ATHLETIQUE CLUB REOLAIS;43'04'';Veteran 1 H
26;DEJEAN MATHIEU;;43'16'';Senior H
27;SALGUES JEAN-CHRISTOPHE;;43'18'';Veteran 1 H
28;BIDEAU-MILLION VERONIQUE;;43'22'';Senior F
29;LACAMPAGNE PATRICK;STADE LANGONNAIS ATHLETISME;43'28'';Veteran 2 H
30;OZANNE ANDRE;CLUB IBM FRANCE;43'48'';Veteran 4 H
31;DAIRE CHRISTIAN;;44'05'';Veteran 2 H
32;VIMENEY MICHEL;STADE LANGONNAIS ATHLETISME;44'33'';Veteran 3 H
33;LACAVE ALEXANDRE;;44'56'';Senior H
34;LANDRON ROLAND;;45'02'';Senior H
35;AMIOT RODOLPHE;;45'04'';Senior H
36;CASTAING FABRICE;;45'11'';Veteran 1 H
37;BRUNEAU CORENTIN;STADE LANGONNAIS ATHLETISME;45'26'';Junior H
38;THOMAS BRUNO;;45'31'';Veteran 1 H
39;LOPEZ ANTHONY;;45'33'';Senior H
40;GUICHEMERRE DOMINIQUE;;45'41'';Veteran 1 H
41;CHAMBON ERIC;US DAX;45'44'';Veteran 2 H
42;RUIZ DE EGUINO MEKELDI;;45'49'';Junior H
43;DUPERET JACQUES;;45'53'';Veteran 2 H
44;BEAUGIN STEVE;;46'08'';Veteran 1 H
45;LE ROUX ALAIN;;46'15'';Veteran 2 H
46;GATINEAU SEBASTIEN;;46'17'';Veteran 1 H
47;COURTADE HUGO;;46'20'';Espoir H
48;GOUELLO STEPHANE;;46'25'';Senior H
49;DUSSART JULIEN;SCAP CADAUJAC;47'00'';Senior H
50;DALBOS ALEXANDRE;;47'03'';Senior H
51;CANO STEPHANIE;;47'14'';Veteran 1 F
52;CUCURULL JEAN-FRANCOIS;;47'19'';Veteran 1 H
53;DEJEAN FREDERIC;;47'25'';Veteran 1 H
54;DUBLANC CHRISTIAN;;47'31'';Veteran 3 H
55;LASSUDERIE FLORIAN;;47'34'';Espoir H
56;BITAUDEAU ERIC;;47'40'';Veteran 2 H
57;DELAGE JOEL;;47'54'';Veteran 1 H
58;PAGE CHRISTIAN;;48'11'';Veteran 2 H
59;FLOC YANNICK;;48'16'';Veteran 1 H
60;BENTEJAC JEAN-MARC;;48'21'';Veteran 2 H
61;PENICHE JESSICA;;48'42'';Senior F
62;TORRA FABRICE;US BAZAS;48'44'';Veteran 1 H
63;CATLAS CHRISTOPHE;;48'50'';Veteran 1 H
64;DUTREC SEBASTIEN;;48'52'';Senior H
65;VIGOLO SEBASTIEN;ELAN GIRONDAIS ATHLETISME*;48'54'';Senior H
66;DUPUY THIERRY;ELAN GIRONDAIS ATHLETISME*;48'56'';Veteran 2 H
67;CONSTANTIN BENOIT;;49'15'';Senior H
68;ROUX DAVID;;49'18'';Senior H
69;PENICHE SEBASTIEN;;49'39'';Senior H
70;BARDIN BERNARD;;49'42'';Veteran 3 H
71;BERNUES JEAN;SC ARES*;50'10'';Veteran 4 H
72;BRUNEAU SUZIE;;50'13'';Veteran 1 F
73;MISPLON ERIC;;50'23'';Veteran 1 H
74;DUNORD JEAN-FRANCOIS;;51'08'';Veteran 1 H
75;VIALA JEAN-JACQUES;STADE LANGONNAIS ATHLETISME;51'13'';Veteran 2 H
76;ROULARD JULIEN;;51'31'';Senior H
77;DAILLEAU FREDERIC;;51'35'';Veteran 1 H
78;TREGUIER ROGER;CLUB IBM FRANCE;51'45'';Veteran 3 H
79;DUPIOL GILLES;;51'47'';Veteran 1 H
80;GARUZ ALAIN;;51'56'';Veteran 3 H
81;SALLEFRANQUE CHRISTIAN;;52'02'';Veteran 2 H
82;CASTEL PATRICK;;52'17'';Veteran 3 H
83;SORE OLIVIER;;52'30'';Veteran 1 H
84;LAVAUD PATRICK;;52'37'';Veteran 2 H
85;LACOSTE CHRISTELLE;;52'40'';Veteran 1 F
86;EL HEIMEUR HAMEL;;53'23'';Veteran 1 H
87;ANSELMO CHRISTOPHE;;53'29'';Veteran 1 H
88;HALLIER GREGORY;;53'30'';Senior H
89;GARDES LAURENT;;53'35'';Veteran 2 H
90;BELTRAN PHILIPPE;;53'58'';Veteran 2 H
91;BELLOC LAURENT;;54'01'';Veteran 2 H
92;BARBEY JOSSELIN;;54'15'';Senior H
93;SECLEVE MICKAEL;;54'52'';Senior H
94;DUCOS DIDIER;;55'32'';Veteran 2 H
95;CHALOUPIN MATHIEU;US BAZAS;55'45'';Senior H
96;FAUGERE CHRISTOPHE;;56'00'';Veteran 1 H
97;LEJEUNE BERNARD;STADE LANGONNAIS ATHLETISME;56'08'';Veteran 3 H
98;SACHETTI JEAN-MARIE;;56'17'';Veteran 1 H
99;DAVIAUD THIERRY;;56'22'';Veteran 1 H
100;HADJI VERONIQUE;;56'30'';Veteran 1 F
101;DUPRAT JEAN-CLAUDE;;56'32'';Veteran 2 H
102;KANELLOS CHRISTOPHE;;56'42'';Senior H
103;MINET JEAN-NOEL;;57'26'';Veteran 1 H
104;ALBORT KARINE;;58'19'';Veteran 1 F
105;BOUDEY AXELLE;;58'22'';Espoir F
106;VILSON NATHALIE;US ET CULTURELLE SAUCATAISE;58'29'';Veteran 2 F
107;RUAUD JEAN-LUC;;59'02'';Veteran 2 H
108;CHAUVIN CHRISTOPHE;;59'04'';Veteran 1 H
109;BELTRAN DOMINIQUE;;1h01'05'';Veteran 2 F
110;DUPIOL-LAFFAURIE ISABELLE;;1h01'06'';Veteran 1 F
111;HALLIER CORALIE;;1h01'09'';Senior F
112;MARASCALCHI MARION;;1h01'30'';Senior F
113;DELLION JACQUES;;1h01'31'';Veteran 3 H
114;OZANNE JACKIE;CLUB IBM FRANCE;1h03'26'';Veteran 3 F
115;MANEAU GUY;;1h03'36'';Veteran 1 H
116;BERGERE PEGGY;;1h04'32'';Senior F
117;SAJOUS ROBERT;CLUB IBM FRANCE;1h04'34'';Veteran 4 H
118;DUCOS VALERIE;US BAZAS;1h04'40'';Senior F
119;GARCIA MANUEL;;1h04'51'';Senior H
120;COURTADE VALERIE;;1h05'38'';Veteran 1 F
121;MOUSTIE SABRINA;;1h05'40'';Senior F
122;DE SAN ALCADIO JEAN;;1h05'47'';Veteran 4 H
123;GOULIERE SERGE;CA VILLENAVE D'ORNON;1h06'35'';Veteran 3 H
124;DORIAN STEPHANE;;1h09'23'';Veteran 1 H
125;HERNANDEZ XAVIER;;1h09'53'';Veteran 1 H
126;VEDARDO NATHALIE;;1h09'59'';Veteran 1 F
127;FRANCOIS ALEXANDRY;;1h11'18'';Senior F
128;TORRA NINA;US BAZAS;1h12'56'';Cadet F
129;AZRIEL HELENE;;1h13'35'';Senior F
130;OMNES ARNAUD;;1h15'25'';Senior H
