RANG;NOM;CLUB;POINTS;CATEGORIE
1;FAURE HUGO;;26;SENIOR H
2;PETIT HERVE;ALBS;28;VETERAN 1 H
3;BROSSIER WILFRID;;38;SENIOR H
4;ELMAGROUD AHMED;ELLES O PLURIEL;50;VETERAN 1 H
5;TONIN DAMIEN;LES PIEDS NIQUES;110;SENIOR H
6;LANOUE GUILLAUME;TRIBU RAID;153;SENIOR H
7;GENDRON CHRISTOPHE;;155;VETERAN 1 H
8;NOGUE LAURENCE;BOULIAC SP;196;VETERAN 1 F
9;DANGUY OLIVIER;RAIDNTRAIL;201;VETERAN 1 H
10;CAILLOU CYRIL;BOULIAC SP;208;SENIOR H
11;LABORDE GUILLAUME;BOULIAC SP;289;VETERAN 1 H
12;LABESSE BERNARD;ASPTT 36 SPORTS NATU;327;VETERAN 1 H
13;MAZO PATRICE;CNSSC;371;VETERAN 3 H
14;CLAVE ROBERT;SPORTS LOISIRS CURSA;404;VETERAN 2 H
15;LASSAUVAGEUX MARIE PASCALE;CHU BORDEAUX;574;VETERAN 2 F
16;AVEROUS JEROME;;580;VETERAN 1 H
17;PEIRCE CHRISTINE;CMOB BASSENS;584;VETERAN 1 F
18;GALLET JEAN LOUIS;;589;VETERAN 2 H
19;BIDEGARAY NICOLE;PAC;765;VETERAN 1 F
20;DESMOND JEAN PAUL;;816;VETERAN 4 H
