RANG;NOM;CLUB;TEMPS;CATEGORIE
1;SBAA ABDEL;ACBL;00:16:26;Senior H
2;BALAHACHI AHAMADI;ACBL;00:17:42;Senior H
3;BALZEN ELIE;;00:18:14;Veteran 2 H
4;GOYON OLIVIER;;00:18:23;Veteran 1 H
5;ROBIN FREDERIC;BORDEAUX ATHLETISME;00:18:36;Veteran 1 H
6;QUERLE ERIC;CAV;00:19:00;Veteran 1 H
7;LEHUN THIBAULT;;00:19:02;Senior H
8;LELOUP AURELIEN;;00:19:06;Senior H
9;GARABOEUF MICKAEL;BOULIAC SP;00:19:29;Senior H
10;VERDIER DENIS;;00:19:46;Veteran 2 H
11;MICOULAS JULES;;00:19:51;Minime H
12;FOURNIER NICOLAS;;00:19:59;Senior H
13;MICOULAS JEROME;;00:21:08;Veteran 1 H
14;MARTOS JEAN;;00:22:33;Veteran 2 H
15;BARBER DIDIER;SAM;00:23:21;Veteran 3 H
16;GRENET FABIEN;;00:23:22;Veteran 1 H
17;GRACIANETTE KARIMA;;00:24:21;Veteran 1 F
18;MARTIN JEAN PIERRE;;00:24:48;Veteran 3 H
19;GRENET LAURIE;;00:25:12;Cadet F
20;?;;00:25:53;Senior H
21;DE MOURA LAURA;;00:27:23;Senior F
22;STARK LAETITIA;;00:29:14;Veteran 1 F
23;ROUFFET GEORGES;;00:29:30;Veteran 3 H
24;BENADDI PERTHUE NADIA;;00:35:08;Veteran 1 F
25;VERDIER SANDRINE;;00:36:03;Veteran 1 F
26;VANDEKERCHOVE VERONIQUE;ALBS;00:38:21;Veteran 2 F
