RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LAMY LIONEL;;00:34:18;Veteran 1 H
2;BISMES DENIS;;00:35:38;Veteran 1 H
3;CARMAGNAT GUILLAUME;;00:35:58;Senior H
4;HAUSSER VICTOR;ADMIN JUDICIAIRE;00:36:16;Senior H
5;GODET SEBASTIEN;;00:36:21;Senior H
6;JURICIC MIKAEL;AVOCAT;00:36:22;Senior H
7;LAPLAGNE DOMINIQUE;AVOCAT;00:36:23;Veteran 1 H
8;BRIASTRE OLIVIER;;00:36:42;Veteran 1 H
9;N'DIAYE ABDOULAYE;;00:37:32;Senior H
10;PEYRARD SAMUEL;GENDARME;00:38:40;Senior H
11;FENOGLIO JEAN;ETUDIANT;00:38:42;Senior H
12;SCHIFF JACQUES;;00:38:46;Veteran 2 H
13;FARGEOT SEBASTIEN;ENM;00:38:52;Veteran 1 H
14;BOUGES PATXI;;00:39:00;Senior H
15;AMIEL JEREMY;;00:39:32;Senior H
16;DUBOURDIEU GUILLAUME;;00:39:39;Senior H
17;BACHELIER GAETAN;AVOCAT;00:39:48;Senior H
18;CAUSERO MATHIEU;;00:39:53;Senior H
19;TAKOUDJU SIMON;AVOCAT;00:39:55;Senior H
20;DECIMA OLIVIER;PROFESSEUR;00:39:58;Veteran 1 H
21;LEROUX FABRICE;GENDARME;00:39:59;Veteran 1 H
22;MERLETTE OLIVIER;GENDARME;00:40:00;Veteran 1 H
23;DUBERN YOAN;;00:40:03;Senior H
24;FOUCHER JULIEN;;00:40:06;Senior H
25;PRADELOU SYLVAIN;;00:40:09;Senior H
26;ALLOUCHE YANN;;00:40:10;Senior H
27;BAYLE PAUL;;00:40:14;Senior H
28;CASENAVE GREGORY;;00:40:18;Senior H
29;MEYER LAURENT;;00:40:22;Veteran 1 H
30;DUBOIS MAXIME;AVOCAT;00:40:30;Senior H
31;MAILLARD GREGOIRE;;00:40:34;Senior H
32;AZEMAR DAMIEN;;00:40:36;Senior H
33;NICOULEAU YANNICK;;00:40:38;Veteran 1 H
34;DUPONT JULIEN;EDUCATEUR;00:40:40;Veteran 1 H
35;GRANJOU PHILIPPE;;00:40:47;Veteran 1 H
36;BERTIN ROMUALD;POLICIER;00:41:15;Veteran 1 H
37;CHEKROUN RAPHAEL;AVOCAT;00:41:22;Senior H
38;BACHELIER JEAN-FRANCOIS;GENDARME;00:41:22;Veteran 2 H
39;SAINT-PAU JEAN-CHRISTOPHE;PROFESSEUR;00:41:23;Veteran 1 H
40;ARCUSET FREDERIC;EXPERT COMPTABLE;00:41:32;Veteran 1 H
41;JEBBAR LYAZIDE;;00:41:35;Senior H
42;JAEGLE PHILIPPE;MAGISTRAT;00:41:36;Senior H
43;DUMAS AMANDINE;MAGISTRAT;00:41:36;Senior F
44;MEYNARD MICKAEL;;00:41:39;Veteran 1 H
45;MEUNIER NICOLAS;;00:41:39;Senior H
46;DONIO NICOLAS;;00:41:48;Senior H
47;DE SOUZA BRICE;CLERC D'HUISSIER;00:41:51;Senior H
48;DUPIN JEROME;;00:42:03;Senior H
49;BECHU GUILLAUME;;00:42:13;Veteran 1 H
50;EXTREMO MATHIAS;;00:42:17;Senior H
51;VERGEZ JEAN;;00:42:17;Veteran 2 H
52;DAGUINOS THIERRY;;00:42:28;Veteran 1 H
53;PETIT JEROME;;00:42:32;Veteran 1 H
54;OULD-YAOU STEPHANE;;00:42:48;Veteran 1 H
55;ASSAMOI JOZIP;;00:42:48;Veteran 1 H
56;DAUZE STEPHANE;ELEVE AVOCAT;00:42:52;Senior H
57;BUZOS JER?ME;POLICIER;00:42:54;Senior H
58;MENARD PAUL;AVOCAT;00:42:54;Senior H
59;MILCENT XAVIER;;00:42:57;Veteran 1 H
60;KROMWEL PIERRICK;GENDARME;00:42:58;Senior H
61;THEPOT JULIEN;;00:43:02;Senior H
62;TURBIEZ LAURENT;GENDARME;00:43:03;Veteran 1 H
63;BONNEAU JULIEN;JURISTE;00:43:08;Senior H
64;CARRALOU PHILIPPE;FONCTIONNAIRE;00:43:11;Veteran 2 H
65;MAILLARD JEAN-CHARLES;;00:43:12;Senior H
66;CHOQUENET BAPTISTE;;00:43:12;Senior H
67;POLUNICE REMI;GENDARME;00:43:14;Senior H
68;PLAGNOL CLEMENTINE;ELEVE AVOCATE;00:43:16;Senior F
69;JAFFAR MICKAEL;;00:43:22;Senior H
70;BESNARD DENIS;;00:43:27;Veteran 2 H
71;MARTINEZ ERIC;POLICIER;00:43:30;Veteran 1 H
72;BERTET ARNAUD;POLICIER;00:43:36;Senior H
73;MESLIER OLIVIER;;00:43:54;Veteran 2 H
74;COTRAIT LAURENT;;00:43:56;Veteran 1 H
75;ROSIER ADRIEN;;00:43:57;Senior H
76;BROUSSIN PIERRE;;00:44:00;Senior H
77;BARROIS DIMITRI;AVOCAT;00:44:01;Senior H
78;NICOLAS OLIVIER;AVOCAT;00:44:04;Veteran 1 H
79;GUILLARD ARNAUD;GENDARME;00:44:10;Veteran 1 H
80;MAILLARD HERVE;;00:44:16;Veteran 2 H
81;BIZ STEPHANE;POMPIER;00:44:20;Senior H
82;RUMEAU DANIEL;AVOCAT;00:44:24;Veteran 2 H
83;VIVES CLEMENT;POLICIER;00:44:29;Senior H
84;BARAT STEPHANE;NOTAIRE;00:44:37;Veteran 1 H
85;LIEVRE JULIEN;;00:44:40;Veteran 1 H
86;GAUCHER PIOLAT ALEXIS;AVOCAT;00:44:41;Veteran 1 H
87;WOLFF PAUL;;00:44:49;Senior H
88;BENOIST FREDERIC;EXPERT;00:44:53;Veteran 2 H
89;RICOME INGRID;POLICIER;00:44:53;Senior F
90;MEABURN GAEL;;00:44:55;Veteran 1 H
91;CASENAVE WILFRIED;;00:44:56;Senior H
92;DAGUINOS JULIETTE;;00:44:57;Senior F
93;BOUKHARTA IMANE;GENDARME;00:44:58;Senior F
94;SAVAUD CHARLES;;00:44:58;Veteran 1 H
95;NAUD GUILLAUME;MAGISTRAT;00:45:03;Veteran 1 H
96;ROCHET EMERIC;;00:45:03;Senior H
97;LEFEVRE ARNAUD;;00:45:07;Senior H
98;FENOGLIO GUILLAUME;ETUDIANT;00:45:08;Senior H
99;NICOLAS CLAIRE;;00:45:09;Senior F
100;MAIRE HERVE;AVOCAT;00:45:09;Veteran 2 H
101;DAVIN RENAUD;;00:45:10;Veteran 1 H
102;BOST VINCENT;;00:45:11;Senior H
103;BERGEON DAVID;AVOCAT;00:45:13;Senior H
104;GRAVES JULIEN;;00:45:17;Veteran 1 H
105;OLIVEIRA ARAGOA;;00:45:25;Veteran 2 H
106;REAL PHILIPPE;;00:45:30;Veteran 1 H
107;LABERENE CEDRIC;;00:45:34;Senior H
108;REBILLOU SERGE;;00:45:35;Veteran 1 H
109;LAFFORT BERTRAND;EXPERT-COMPTABLE;00:45:37;Veteran 1 H
110;GODON-PATEL NORMAN;ELEVE AVOCAT;00:45:37;Senior H
111;TURPEAU YANN;EXPERT JUDICIAIRE;00:45:37;Veteran 1 H
112;MERCIER GREGORY;;00:45:39;Senior H
113;TRIAS SYLVAIN;;00:45:39;Veteran 1 H
114;ETCHECAHAR LAURENT;;00:45:41;Veteran 1 H
115;CHEVREAU GAELLE;AVOCATE;00:45:42;Veteran 1 F
116;NIVELLE GREGOIRE;;00:45:43;Veteran 1 H
117;GIERE FRANCOIS;GENDARME;00:45:45;Veteran 2 H
118;JOURDA MICHEL;JUDICIAIRE;00:45:47;Veteran 1 H
119;COSTE MATTHIEU;;00:45:48;Senior H
120;DROUAULT NICOLAS;AVOCAT;00:45:57;Veteran 1 H
121;GERICOT EMILIE;;00:46:09;Senior F
122;CORBIN REGIS;;00:46:10;Veteran 1 H
123;GOURDON NICOLAS;GENDARME;00:46:12;Senior H
124;THEVENOT GAUTHIER;;00:46:13;Senior H
125;JAN FRANCOIS;;00:46:14;Senior H
126;BONNEAU OLIVIER;AVOCAT;00:46:16;Senior H
127;BOUZAID ALEXANDRE;;00:46:17;Senior H
128;DROPSY AMELIE;JURISTE;00:46:18;Senior F
129;PANICAUT JEAN-CHRISTOPHE;POLICIER;00:46:20;Veteran 2 H
130;LHERISSON STEPHANE;AGENT TERRITORIAL;00:46:22;Veteran 2 H
131;VIDEAU LOIC;;00:46:22;Senior H
132;MORIN ETIENNE;;00:46:23;Senior H
133;BUHLMANN CHRISTOPHE;GENDARME;00:46:24;Veteran 1 H
134;DESTRUHAUT CAROLINE;AVOCATE;00:46:24;Senior F
135;FRANCESCHINI FABIEN;AVOCAT;00:46:27;Senior H
136;HASSELOT STEPHANE;;00:46:34;Veteran 1 H
137;SEVILLA ARTHUR;POLICIER;00:46:37;Senior H
138;BOURDIN SEBASTIEN;DOUANES;00:46:37;Veteran 1 H
139;MALLET VIRGINIE;;00:46:37;Veteran 1 F
140;BERTIN JEAN-JACQUES;AVOCAT;00:46:39;Veteran 2 H
141;TCHINDA TCHIO JONATHAN;;00:46:47;Veteran 1 H
142;QUINION ROLLAND;DOUANES;00:46:58;Veteran 1 H
143;GIRARDEAU ERIC;;00:46:59;Veteran 2 H
144;POUDENX JEAN-PIERRE;AVOCAT;00:47:03;Veteran 3 H
145;LANGLADE LIONEL;;00:47:04;Senior H
146;PROUX ELISE;FONCTIONNAIRE;00:47:04;Senior F
147;AUILLANS PIERRE JEAN;;00:47:05;Veteran 1 H
148;CASTEL PIERRE HENRI;TECHNICIEN;00:47:08;Senior H
149;MESLIN ARNAUD;FONCTIONNAIRE;00:47:09;Veteran 1 H
150;DESAINS ALEXANDRE;ETUDIANT EDA;00:47:13;Senior H
151;BALLION JEAN-PHILIPPE;POLICIER;00:47:14;Veteran 1 H
152;COURREGELONGUE HERVE;;00:47:19;Veteran 1 H
153;BERNARD CLEMENT;;00:47:25;Senior H
154;LIEF PHILIPPE;AVOCAT;00:47:27;Veteran 2 H
155;GAVALLET EDDY;POLICIER;00:47:31;Veteran 1 H
156;POTVIN FLORENT;NOTAIRE;00:47:32;Veteran 1 H
157;LACANAL MICHEL;HUISSIER;00:47:33;Veteran 3 H
158;RIGOUT CHRISTOPHE;GENDARME;00:47:33;Veteran 1 H
159;DAVOUS PIERRE;ELEVE AVOCAT;00:47:34;Senior H
160;RIGOUT CHRISTELLE;GENDARME;00:47:35;Veteran 1 F
161;BIBES FRANCOIS;;00:47:37;Senior H
162;PSTRAG RENATA;DOUANES;00:47:46;Veteran 1 F
163;BERGERES OLIVIER;;00:47:55;Senior H
164;MASSONPIERRE JEAN;;00:47:57;Veteran 1 H
165;VESCHAMBRE PHILIPPE;;00:47:58;Veteran 2 H
166;MESLIER DAVID;;00:47:58;Senior H
167;LECOINTE ROMAIN;;00:48:07;Senior H
168;AZZAOUI ABDEL;;00:48:08;Veteran 1 H
169;DESPLAT BRUNO;GENDARME;00:48:16;Veteran 1 H
170;PONSAN AMAURY;;00:48:18;Senior H
171;BONNIN JER?ME;;00:48:19;Veteran 2 H
172;LE FEUVRE RAPHAELE;ASSISTANTE;00:48:23;Veteran 1 F
173;DUMAS SANDRINE;EXPERT-COMPTABLE;00:48:34;Veteran 1 F
174;FRAISSE LAURENT;AVOCAT;00:48:36;Veteran 1 H
175;MONROUX PIERRE;;00:48:38;Senior H
176;PERRIN RENAUD;;00:48:40;Senior H
177;NOEL JULIE;AVOCATE;00:48:49;Senior F
178;GARCIA PHILIPPE;;00:48:50;Veteran 2 H
179;DRIVET LAURENT;;00:48:51;Veteran 1 H
180;DE CHATELLUS MARIE;CAC;00:48:55;Veteran 1 F
181;POUGHEON ANDRE;;00:48:56;Veteran 2 H
182;PITON VINCENT;;00:48:59;Veteran 2 H
183;CANETE ANTONIO;;00:49:00;Veteran 1 H
184;DENIS ALBAN;;00:49:03;Senior H
185;PAUZIES JEAN-CLAUDE;MAGISTRAT;00:49:04;Veteran 1 H
186;BERNADOU LIONEL;AVOCAT;00:49:06;Veteran 1 H
187;LE CAER RAPHAELLE;AVOCATE;00:49:10;Senior F
188;BAROS STEPHANE;;00:49:12;Veteran 2 H
189;RODRIGUES DANIEL;EXPERT COMPTABLE;00:49:14;Senior H
190;LE BARS SYLVAIN;;00:49:15;Veteran 1 H
191;ROMME FABRICE;NOTAIRE;00:49:19;Senior H
192;BUTON BENOIT;EXPERT-COMPTABLE;00:49:22;Veteran 1 H
193;PELLEGRIN BASTIEN;AVOCAT;00:49:25;Senior H
194;DE LABROSSE PHILIPPE;;00:49:32;Veteran 2 H
195;BOITAUD-DERIEUX AUDREY;MAGISTRAT;00:49:33;Veteran 1 F
196;LEES MELOU OLIVIER;;00:49:37;Veteran 1 H
197;JOSSE YANN;;00:49:43;Senior H
198;CALBO LAURENT;MAGISTRAT;00:49:45;Veteran 1 H
199;LE FLOCH BRUNO;AVOCAT;00:49:45;Veteran 1 H
