RANG;NOM;CLUB;TEMPS;CATEGORIE
1;VILLETTE SEBASTIEN;UAGM;01:17:29;1e VETERAN 1 H
2;PITON AURELIEN;PESSAC TRIATHLON;01:19:54;1e SENIOR H
3;RIEUBLANC XAVIER;ALTEA;01:23:22;2e VETERAN 1 H
4;BOS PATRICK;SC ARES;01:24:05;1e VETERAN 2 H
5;POIRON JACQUES;;01:26:09;3e VETERAN 1 H
6;IMBERT MICKAEL;;01:27:09;2e SENIOR H
7;HEUZE FRANCK;ERREA;01:27:35;2e VETERAN 2 H
8;TAUZIN PASCAL;BOULIAC SP;01:28:33;3e VETERAN 2 H
9;RIELLO MICKAEL;;01:31:30;3e SENIOR H
10;QUERE ERIC;CAV;01:31:36;4e VETERAN 1 H
11;BERTHET JEAN FRANCOIS;;01:31:38;5e VETERAN 1 H
12;FAVAREILLE ALAIN;SC ARES;01:32:41;4e VETERAN 2 H
13;GHANDOUR TAYEB SABRINA;FORT DE FRANCE;01:32:43;1e SENIOR F
14;SALLES THIBAUT;;01:32:45;4e SENIOR H
15;DOBELI JEAN FRANCOIS;CAV;01:33:58;6e VETERAN 1 H
16;NOEL FRANCOIS;;01:34:30;7e VETERAN 1 H
17;DUARTE AGOSTINHO JOSE;;01:35:01;5e VETERAN 2 H
18;YVORRA FERNANDO;;01:35:09;8e VETERAN 1 H
19;DUFOURMANTELLE THIERRY;;01:35:13;9e VETERAN 1 H
20;PALLARUELO ANGEL;CAV;01:35:46;5e SENIOR H
21;DAGUINOS THIERRY;US TALENCE;01:35:53;10e VETERAN 1 H
22;GARNIER MATTHIEU;;01:36:05;6e SENIOR H
23;SALA ADRIA;;01:36:15;7e SENIOR H
24;BAUGUIL ROMAIN;;01:36:58;8e SENIOR H
25;TONEL DAVID;COURIR A AUDENGE;01:38:02;11e VETERAN 1 H
26;MARTY MICHAEL;DASSAULT SPORT;01:38:05;9e SENIOR H
27;MORA YOHAN;POMPIERS BDX TRIATHL;01:38:26;12e VETERAN 1 H
28;JUSTIN JEREMIE;;01:40:13;10e SENIOR H
29;NIFFLE BRUNO;;01:40:44;6e VETERAN 2 H
30;MOREL SEBASTIEN;COURIR A AUDENGE;01:40:49;13e VETERAN 1 H
31;FRANQUES LAURENT;ASPTT MARMANDE TRI;01:41:07;11e SENIOR H
32;GUIBERT CYRIL;;01:41:47;14e VETERAN 1 H
33;LEHEUDE REGIS;TEAM GT;01:41:55;15e VETERAN 1 H
34;GOZZERINO PATRICK;;01:42:40;16e VETERAN 1 H
35;BROCK STEPHANE;;01:43:36;17e VETERAN 1 H
36;DARME PATRICK;BOULIAC SPORT PLAISI;01:43:49;7e VETERAN 2 H
37;DUFOURG CLEMENT;RAPETOU;01:44:55;12e SENIOR H
38;VUITTON RICHARD;;01:45:28;18e VETERAN 1 H
39;THIANT PHILIPPE;;01:47:06;19e VETERAN 1 H
40;BISSEY GUILLAUME;;01:47:08;20e VETERAN 1 H
41;CHOLLET STEPHANE;;01:47:14;21e VETERAN 1 H
42;LEBEDEL DOMINIQUE;;01:47:20;8e VETERAN 2 H
43;COLL MARTIAL;COURIR A AUDENGE;01:47:23;9e VETERAN 2 H
44;GARCIN CAMILLE;;01:47:29;1e VETERAN 2 F
45;MANO PIERRE;;01:47:31;10e VETERAN 2 H
46;HIBERT SEBASTIEN;FOULEES VERTES EN LI;01:47:42;22e VETERAN 1 H
47;SAVARY ISABELLE;BOULIAC SP;01:48:04;2e SENIOR F
48;PAYSSAN VALENTIN;GUYANCOURT ORIENTATI;01:49:17;13e SENIOR H
49;GATE JEAN LUC;;01:49:34;11e VETERAN 2 H
50;OLIVIER BRUNO;;01:50:32;1e VETERAN 3 H
51;JOURDE PHILIPPE;;01:50:39;12e VETERAN 2 H
52;DUFOURG PIERRE;RAPETOU;01:50:41;2e VETERAN 3 H
53;BAGNERES PATRICK;ECUREUIL DE MARCHEPR;01:50:49;3e VETERAN 3 H
54;LIOURE STEPHANE;;01:51:08;23e VETERAN 1 H
55;OUDIN JEAN LOUIS;;01:52:24;13e VETERAN 2 H
56;BOUSQUET THIERRY;;01:52:25;14e VETERAN 2 H
57;PEGON GUILLAUME;;01:53:27;24e VETERAN 1 H
58;FOUASSE JULIEN;;01:53:27;14e SENIOR H
59;HOLT DAMIEN;;01:53:47;15e SENIOR H
60;DUPONT DIDIER;;01:54:14;15e VETERAN 2 H
61;TERRADILLOS PASCAL;;01:54:26;16e VETERAN 2 H
62;DEBACQ SEBASTIEN;;01:54:32;25e VETERAN 1 H
63;FERY MARC;;01:56:02;26e VETERAN 1 H
64;HIBERT KARINE;FOULEES VERTES EN LI;01:58:16;3e SENIOR F
65;DUPUIS ERIC;;01:58:27;27e VETERAN 1 H
66;MABILEAU PHILIPPE;;01:59:46;17e VETERAN 2 H
67;CLEMENT JACQUES;;02:00:36;4e VETERAN 3 H
68;THOMAS MICHEL;;02:00:36;5e VETERAN 3 H
69;FERNAND�S AMANDINE;;02:05:24;4e SENIOR F
70;DAYD� LAURE;COURIR A AUDENGE;02:06:31;5e SENIOR F
71;LEBON GIOVANY;;02:06:32;28e VETERAN 1 H
72;MERCADIE CHRISTOPHE;;02:12:07;29e VETERAN 1 H
73;PASCUAL CUELLAR STEPHANE;;02:12:08;30e VETERAN 1 H
74;CADILLON JEAN SEBASTIEN;;02:12:42;16e SENIOR H
75;LABORDE FREDERIC;COURIR A AUDENGE;02:12:42;31e VETERAN 1 H
76;SORNIQUE NOEMIE;;02:14:11;6e SENIOR F
77;GARNIER MATTHIEU;;02:15:18;17e SENIOR H
78;ALLAHOUM ANNE CHARLOTTE;;02:15:21;7e SENIOR F
79;MONRAISIN DAVID;BO TRI;02:15:27;18e SENIOR H
80;DARD LAETITIA;;02:17:47;8e SENIOR F
81;TISNE VERSAILLES JOHAN;;02:17:46;1e ESPOIR H
82;DARD JOEL;;02:17:47;32e VETERAN 1 H
