RANG;NOM;CLUB;TEMPS;CATEGORIE
1;ANGELAUD JEROME;;1h21'48'';Veteran 1 H 
2;VARAILLE LAURENT;UNION ATHLETIQUE DE MONTEREAU;1h23'27'';Veteran 1 H 
3;PRZYROWSKI RICHARD;;1h24'23'';Veteran 2 H 
4;ROSSIN FRANCK;;1h24'46'';Veteran 1 H 
5;BLONDEL RAPHAEL;;1h25'46'';Senior H 
6;MOTUT GUILLAUME;;1h26'52'';Senior H 
7;CARRINCAZEAUX NICOLAS;;1h27'29'';Senior H 
8;THORIGNE GUILLAUME;;1h28'00'';Senior H 
9;JOUSSEAUME OLIVIER;;1h28'15'';Senior H 
10;BOURGEAIS FRANCK;;1h30'08'';Veteran 1 H 
11;VANDEVYVERE LUDOVIC;;1h30'52'';Senior H 
12;DUTRANNOY REMY;;1h31'43'';Senior H 
13;FONTENEAU GAEL;;1h32'08'';Senior H 
14;DUPIN JEAN-MICHEL;;1h33'07'';Veteran 2 H 
15;LANGLOIS CHRISTOPHE;;1h33'21'';Veteran 1 H 
16;LAGARDE DIDIER;;1h34'20'';Veteran 2 H 
17;SEGARD JENNIFER;;1h34'42'';Senior F 
18;FARGEOT SEBASTIEN;SCAP CADAUJAC;1h35'02'';Veteran 1 H 
19;YVORRA FERNANDO;LA PAGE BLANCHE;1h35'11'';Veteran 1 H 
20;POINEAU BERTRAND;;1h35'39'';Veteran 2 H 
21;CHASLOT-DENIZE CEDRIC;;1h36'23'';Veteran 1 H 
22;MALAGNOUX LAURENT;;1h36'24'';Veteran 1 H 
23;BOUDON DENIS;US MARMANDE ATHLETISME;1h36'33'';Senior H 
24;DUPUY BRUNO;;1h37'05'';Veteran 1 H 
25;MARTINEZ LEONICIO;;1h37'11'';Veteran 1 H 
26;MORANDINIERE ALBAN;;1h37'18'';Senior H 
27;BORDERIE ANDRE;FOULEES VERTES EN LIBOURNAIS;1h37'20'';Veteran 1 H 
28;LANOUE GUILLAUME;;1h38'03'';Senior H 
29;SOUQUES ALAIN;BORDEAUX A - S/L JEUNESSE MACAUDAISE ATHLET;1h38'12'';Veteran 1 H 
30;CARRE ALEXANDRE;AS LIBOURNE TRIATHLON;1h38'25'';Veteran 1 H 
31;FROMENTIN PASCAL;GROUPE FAMILLIALE;1h38'25'';Veteran 1 H 
32;FOUCHER GAEL;;1h38'37'';Veteran 1 H 
33;THOMASSE FRANCK;;1h38'53'';Veteran 1 H 
34;GOSSELIN LOIC;;1h39'02'';Senior H 
35;COLOMBET NATHAN;CANOE KAYAK SPORT LIBOURNE;1h39'36'';Junior H 
36;CERVANTES CEDRIC;;1h39'40'';Senior H 
37;GARCIA RICHARD;;1h40'21'';Veteran 1 H 
38;GARCIA CASTELLON ENRIQUE;;1h40'26'';Veteran 1 H 
39;DE SANTOS FERNANDO;;1h40'28'';Veteran 1 H 
40;VAN LEEUWEN KEES;AS LIBOURNE*;1h40'39'';Veteran 2 H 
41;TICOULAT BASTIEN;;1h40'46'';Senior H 
42;GUYARD GILLES;;1h41'23'';Veteran 2 H 
43;BATTELIER BAPTISTE;;1h41'52'';Senior H 
44;MOUSTAHIB YOUNESS;;1h42'34'';Veteran 1 H 
45;GRELAUD JEAN FREDERIC;;1h43'03'';Veteran 1 H 
46;DESVAUX CATHERINE;;1h43'19'';Veteran 1 F 
47;LASAILLE OLIVIER;;1h43'42'';Senior H 
48;DUTROP FREDERIC;;1h43'45'';Veteran 1 H 
49;DUARTE AGOSTINHO JOSE;LA PAGE BLANCHE;1h44'02'';Veteran 2 H 
50;RICHETIN STEPHANE;;1h44'28'';Veteran 1 H 
51;COMPAGNON JEAN-CHRISTOPHE;;1h44'32'';Veteran 2 H 
52;PETIT DIDIER;;1h45'04'';Veteran 2 H 
53;LEROY STEPHANIE;CA DU PAYS SAUMUROIS *;1h45'40'';Veteran 2 F 
54;COUTUS ADRIEN;;1h45'51'';Senior H 
55;ALLEAUME CHRISTOPHE;;1h45'55'';Veteran 1 H 
56;CHEYROU CEDRIC;LA ROUE DES MOULINS;1h45'57'';Veteran 1 H 
57;CABANTOUS TXOMIN;;1h46'13'';Senior H 
58;ROY ALEXIS;;1h46'39'';Senior H 
59;BITAUDEAU ERIC;;1h47'30'';Veteran 2 H 
60;AURAND JEAN LOUIS;;1h47'42'';Veteran 1 H 
61;ROBIN MAXIME;;1h48'03'';Senior H 
62;VAUTHRIN GUILLAUME;;1h48'21'';Senior H 
63;DUMONT JEAN PHILIPPE;;1h48'31'';Veteran 2 H 
64;LAPEYRE STEPHANE;GRAND ANGOULEME ATHLETISME;1h48'39'';Senior H 
65;LEFEVRE FRANCOIS;;1h48'54'';Veteran 1 H 
66;VIVIER DENIS;;1h48'56'';Veteran 1 H 
67;GAUTRAIS BRUNO;;1h48'59'';Veteran 2 H 
68;DOUAT DAVID;;1h49'08'';Senior H 
69;COUPRIE JEAN MARIE;;1h49'09'';Veteran 3 H 
70;DAROUY YANNICK;;1h49'11'';Veteran 1 H 
71;DUGAST SYLVIE;;1h49'14'';Veteran 2 F 
72;BRUNEL OLIVIER;;1h49'17'';Senior H 
73;FABRIS ERIC;;1h50'29'';Senior H 
74;HIBERT SEBASTIEN;FOULEES VERTES EN LIBOURNAIS;1h50'44'';Veteran 1 H 
75;GAUTHIER-LAFAYE PIERRE;;1h50'49'';Veteran 1 H 
76;HABUDA FLORIAN;;1h50'56'';Senior H 
77;VANHAM LAURENT;;1h51'04'';Veteran 3 H 
78;LARBI DIMITRI;;1h51'05'';Senior H 
79;LAPLAUD SEBASTIEN;;1h51'28'';Veteran 1 H 
80;BRUN JEREMY;;1h51'57'';Senior H 
81;DOS SANTOS DAVID;;1h52'01'';Senior H 
82;CAILLIAU ANTOINE;;1h52'16'';Senior H 
83;BROCHARD ALBAN;;1h52'16'';Senior H 
84;CHENNEVIERE JEAN FRANCOIS;;1h52'20'';Veteran 2 H 
85;GALLEAU REINE;;1h52'23'';Veteran 1 F 
86;FELLONNEAU LISE;;1h52'24'';Senior F 
87;GONZALEZ JAMES;FFCO;1h52'24'';Veteran 2 H 
88;GIRARD YVES;;1h52'36'';Veteran 2 H 
89;LOUISON CHRISTOPHE;;1h52'37'';Veteran 1 H 
90;CHIODETTI DAVID;;1h52'55'';Veteran 1 H 
91;BOULLE LAURENT;;1h53'10'';Veteran 1 H 
92;CUMINAL BRUNO;19RUEDESISARDS;1h53'15'';Veteran 2 H 
93;TAUZIN PASCAL LOUIS;;1h53'37'';Veteran 2 H 
94;SAVARY ISABELLE;BOULIAC SPORTS PLAISIRS;1h53'37'';Senior F 
95;VENNAT THIERRY;;1h53'57'';Veteran 1 H 
96;CHAUVET JEAN PAUL;;1h54'32'';Veteran 2 H 
97;LE GOVIC LAURENT;;1h54'51'';Veteran 1 H 
98;DAURIAC JEAN;;1h54'55'';Veteran 3 H 
99;TRUBLIN BENJAMIN;;1h55'15'';Senior H 
100;CHABROL THIERRY;;1h55'19'';Veteran 1 H 
101;BUGUERET OLIVIER;;1h55'21'';Veteran 1 H 
102;MONZIE JOHAN;AS LIBOURNE TRIATHLON;1h55'24'';Senior H 
103;DISCLYN THIERRY;;1h55'43'';Senior H 
104;ENAUD THIERRY;FOULEES VERTES EN LIBOURNAIS;1h56'08'';Veteran 2 H 
105;SMITH SIMON ASHLEY;AS LIBOURNE TRIATHLON;1h56'11'';Veteran 2 H 
106;COUTANT STEPHANE;;1h56'40'';Veteran 1 H 
107;BOUTEILLER EMERIC;;1h56'55'';Senior H 
108;DELAHAYE THIERRY;;1h56'58'';Veteran 1 H 
109;MUNOS ALBERT;;1h56'59'';Veteran 1 H 
110;HOLLANDTS XAVIER;;1h57'00'';Senior H 
111;CELERIER GILLES;;1h57'02'';Veteran 2 H 
112;LARROQUE DOMINIQUE;;1h57'17'';Veteran 2 H 
113;BRAVIN CHRISTOPHE;;1h57'20'';Veteran 1 H 
114;MALLIE THIERRY;;1h57'49'';Veteran 2 H 
115;FRECHETTE JIMI;;1h58'00'';Senior H 
116;NELSON VINCENT;SO RUN LIBOURNE;1h58'00'';Senior H 
117;PONSAN AMAURY;SO RUN LIBOURNE;1h58'01'';Senior H 
118;GILLET PHILIPPE;;1h58'06'';Veteran 1 H 
119;MATHET ANNE;;1h58'06'';Senior F 
120;BARAILLER HELOISE;;1h58'30'';Senior F 
121;BERCAULT BASTIEN;;1h58'31'';Senior H 
122;RAYMOND PHILIPPE;;1h58'43'';Veteran 1 H 
123;DUBAIN PATRICIA;FOULEES VERTES EN LIBOURNAIS;1h59'31'';Veteran 1 F 
124;BOURGEAIS FREDERIC;;2h00'02'';Veteran 1 H 
125;GENIN LAMBERT;;2h00'07'';Senior H 
126;GAUDUEL NATHAN;;2h00'07'';Senior H 
127;MANIERE PATRICK;;2h00'14'';Veteran 2 H 
128;BATI PHILIPPE;;2h00'40'';Veteran 2 H 
129;MACHEFERT RACHEL;;2h00'58'';Senior F 
130;LODEHO XAVIER;;2h01'08'';Veteran 1 H 
131;CASTAING BIBEY VIRGINIE;;2h01'15'';Veteran 2 F 
132;ALMEIDA DAVID;FOULEES VERTES EN LIBOURNAIS;2h01'20'';Senior H 
133;BOLAY LISON;;2h01'42'';Veteran 1 F 
134;MOZE PATRICK;;2h01'47'';Veteran 1 H 
135;MANCIER SAMUEL;;2h02'00'';Veteran 1 H 
136;ESNARD AURELIEN;;2h02'13'';Senior H 
137;PALLARO DAVID;FOULEES VERTES EN LIBOURNAIS;2h02'13'';Veteran 1 H 
138;TEXIER LAURENT;FOULEES VERTES EN LIBOURNAIS;2h02'23'';Veteran 2 H 
139;BINTEIN ANNIE;;2h02'54'';Veteran 2 F 
140;NADAUD MARTINE;;2h03'17'';Veteran 2 F 
141;VILCHIEN AURORE;FOULEES VERTES EN LIBOURNAIS;2h03'32'';Senior F 
142;LATASTE PAUL;;2h03'56'';Senior H 
143;RAMET PIERRE;;2h04'16'';Veteran 1 H 
144;HERMOUET ESTHER;;2h04'36'';Senior F 
145;DROUAULT NICOLAS;AS LIBOURNE*;2h04'38'';Veteran 1 H 
146;GARRAUD CHRISTOPHE;;2h05'03'';Veteran 1 H 
147;SIMON CHRISTIAN;FOULEES VERTES EN LIBOURNAIS;2h05'09'';Veteran 3 H 
148;DUPIRE CHARLES;;2h05'55'';Senior H 
149;MICOULAS SOPHIE;;2h06'00'';Veteran 2 F 
150;MARTIN SANTIAGO ANA BELEN;;2h06'01'';Senior H 
151;GAILLARD ISABELLE;AS LIBOURNE TRIATHLON;2h06'01'';Veteran 2 F 
152;GENDE JONATHAN;;2h06'20'';Senior H 
153;CHARRON PAUL;;2h06'30'';Veteran 2 H 
154;TELLEZ-TRANLAN CARMEN;LA FOULEE SAINT AUBINOISE;2h06'36'';Veteran 1 F 
155;LETY FLORIAN;;2h07'33'';Senior H 
156;GOMES GEORGES;;2h09'26'';Veteran 1 H 
157;MAJOUFRE CLAIRE;;2h10'17'';Veteran 1 F 
158;SMITH CHRISTELLE;;2h10'53'';Veteran 1 F 
159;SMITH LUDOVIC;;2h10'54'';Senior H 
160;MICHAELI CATHERINE;19RUEDESISARDS;2h12'21'';Veteran 2 F 
161;TRIJOULET VALENTIN;;2h13'30'';Senior H 
162;BOUTEAUD CLAUDINE;FOULEES VERTES EN LIBOURNAIS;2h13'33'';Veteran 2 F 
163;HERMOUET CLEIA;;2h14'19'';Senior F 
164;VICTOR FLORENCE;LA PAGE BLANCHE;2h17'04'';Veteran 2 F 
165;MANERO MARIE FRANCOISE;;2h17'04'';Veteran 2 F 
166;VICENS SOPHIE;;2h17'54'';Veteran 1 F 
167;SOULANGES TONY;;2h19'59'';Senior H 
168;ROBIN ETIENNE;;2h23'43'';Senior H 
169;FERRARI NELLY;FOULEES VERTES EN LIBOURNAIS;2h24'11'';Veteran 1 F 
170;FILLON NATHALIE;;2h24'11'';Veteran 1 F 
171;DAMIGON NATHALIE;;2h25'01'';Veteran 1 F 
172;LE JEMBLE SYLVAIN;;2h30'53'';Veteran 1 H 
173;COLETTE FABIEN;FOULEES VERTES EN LIBOURNAIS;2h31'40'';Veteran 1 H 
174;FREDEFON CLAIRE;;2h48'30'';Senior F 
