RANG;NOM;CLUB;TEMPS;CATEGORIE
1;PLOUVIEZ JEROME;;00:24:19;Veteran 1 H
2;BOMBEAU PATRICK;S/L CA BRIVE;00:25:30;Veteran 1 H
3;SWAN OLIVER;;00:26:59;Junior H
4;PERA CHRISTOPHE;FOULEES VERTES LIBOURNE;00:27:49;Senior H
5;BEYET MAXIME;;00:28:58;Senior H
6;KOWALSKI RICHARD;;00:29:13;Veteran 2 H
7;RISSE PIERRE;;00:29:33;Senior H
8;BOS KEVIN;;00:30:10;Senior H
9;VILLAIN MICHEL;;00:30:41;Veteran 2 H
10;MECHINEAU SAMUEL;;00:30:47;Junior H
11;CAMGUILLEM PHILIPPE;ASS SPORTIVE TESTERINE;00:31:00;Veteran 1 H
12;CORREIA ANTONIO;;00:31:19;Senior H
13;JACQUES TIMOTHE;UNION DE PRODUCTEURS DE SAINT-;00:31:56;Cadet H
14;BASLE PATRICE;JE COURS A SAINT SEURIN;00:31:57;Veteran 1 H
15;TELLIER ARNAUD;;00:32:03;Veteran 1 H
16;PEIGNELIN DAMIEN;;00:32:17;Senior H
17;SWAN JEREMY;;00:32:33;Veteran 2 H
18;ZUBLER WILLY;;00:32:37;Senior H
19;CONSTANTIN MICKAEL;;00:32:45;Senior H
20;LOU POUEYOU CELINE;;00:32:45;Senior F
21;MECHINEAU FRANCOIS;;00:32:50;Veteran 1 H
22;TARNUS ERICKA;;00:33:12;Senior F
23;ASSELIN GUY;;00:33:44;Veteran 3 H
24;DESLANDE MAXIME;;00:33:57;Junior H
25;DE CASTRO AUDREY;;00:34:03;Senior F
26;AMROUCHE MARION;;00:34:11;Senior F
27;VIGNES JEAN;;00:34:13;Senior H
28;PAU JEAN PASCAL;;00:34:15;Veteran 2 H
29;CHAUBARON CEDRIC;;00:34:30;Veteran 1 H
30;HERVE BERNARD;;00:34:32;Veteran 2 H
31;SARRO MATHILDE;COURIR A AUDENGE;00:34:33;Senior F
32;BERGER OLIVIER;;00:34:40;Veteran 2 H
33;SILAR MARIE;ASPTT PERIGUEUX;00:34:40;Senior F
34;SARTRAND MARION;CABINET PHILIPPE BOUE;00:34:57;Senior F
35;DEPAGNE DELPHINE;FOULEES VERTES LIBOURNE;00:35:00;Senior F
36;CHAINIER JEROME;;00:35:08;Senior H
37;ANGEVIN EMMANUEL;AFL DES BILLAUX;00:35:08;Veteran 1 H
38;MAUDOUS LUC;;00:35:14;Veteran 1 H
39;ENAUD THIERRY;;00:35:24;Veteran 2 H
40;VERGNEAU ERIC;;00:35:33;Senior H
41;MICHAUD MARIUS;;00:35:38;Junior H
42;FAIVRE ERIC;;00:35:43;Veteran 1 H
43;SEILLERY CORINNE;;00:36:06;Veteran 1 F
44;GENESTAL CLAIRE;GIRONDINS DE BORDEAUX TRIATHLO;00:36:10;Senior F
45;VADON CHRISTINE;;00:36:19;Veteran 3 F
46;RIEUBLANC ALEXANDRE;;00:36:21;Veteran 1 H
47;HEUDE DELPHINE;;00:36:30;Veteran 1 F
48;GIBERT LAURENT;;00:36:34;Veteran 1 H
49;VENDEUR ISABELLE;;00:36:39;Senior F
50;ZAJAC JONATHAN;;00:36:39;Senior H
51;BERNARD ROLAND;;00:36:52;Senior H
52;VILLAIN CHARLINE;;00:36:54;Senior F
53;DEGARDIN GUY;;00:36:54;Veteran 3 H
54;BROSSARD CHRISTOPHE;;00:37:04;Senior H
55;NAULET NICOLAS;;00:37:24;Senior H
56;MILAN GREGORY;;00:37:35;Veteran 1 H
57;RICHARD ALAIN;LECLERC LIBOURNE;00:37:43;Veteran 2 H
58;CHIBERRY PIERRE;;00:37:44;Veteran 1 H
59;BARDON THIERRY;TO BE SPORT;00:37:47;Veteran 2 H
60;GONET ANDRE;;00:37:49;Veteran 2 H
61;BAPTISTE ERIKA;;00:38:13;Senior F
62;GARRAUD OLIVIER;;00:38:21;Veteran 1 H
63;ALONSO VALERIE;;00:38:21;Veteran 1 F
64;CLEMENCEAU DENIS;;00:38:25;Veteran 1 H
65;AUSSENAC REMY;;00:38:52;Veteran 1 H
66;BROUTIER MAXIME;;00:38:58;Senior H
67;COCAGNE CELINE;;00:39:07;Senior F
68;BALLARIN PIERRE;;00:39:09;Senior H
69;HELM JASMINE;;00:39:16;Senior F
70;HELM SANDRINE;;00:39:16;Veteran 1 F
71;HERBO BENJAMIN;;00:39:26;Junior H
72;ZECCHINI FREDERIC;UNION DE PRODUCTEURS DE SAINT-;00:39:26;Veteran 1 H
73;ALIX BRUNO;;00:39:39;Veteran 1 H
74;LAPORTE CHRISTINE;;00:39:53;Veteran 2 F
75;BANCOURT MORGAN;;00:39:53;Senior F
76;FROMAGET REMI;;00:39:54;Veteran 1 H
77;MICHAUD LAURENT;;00:39:58;Veteran 1 H
78;CRONJE MARYKE;;00:39:59;Senior F
79;MORAN ISABELLE;;00:39:59;Veteran 2 F
80;CHAIZE NOELIE;;00:40:00;Senior F
81;PEDEBIBEN SEBASTIEN;;00:40:01;Senior H
82;MELLER SYLVIE;UNION DE PRODUCTEURS DE SAINT-;00:40:02;Veteran 1 F
83;ASSELIN AURELIE;;00:40:04;Senior F
84;COLONEL FABIEN;;00:40:04;Senior H
85;GARCON YANNICK;;00:40:04;Veteran 1 H
86;LINGRAND VANESSA;;00:40:05;Senior F
87;CONDE GREGORY;;00:40:10;Veteran 1 H
88;GROUSELLE AMANDINE;;00:40:33;Senior F
89;BORIE LOUISE;;00:40:36;Senior F
90;GONDAL LAURY;;00:40:37;Senior F
91;LEFEBVRE SOPHIE;;00:40:37;Senior F
92;BESSON MAGALIE;;00:40:37;Senior F
93;MAUGET ISABELLE;FOULEES VERTES LIBOURNE;00:40:38;Veteran 2 F
94;SOULE LIMENDOUX SYLVIE;FOULEES VERTES LIBOURNE;00:40:38;Veteran 2 F
95;BARRAU SERGE;;00:40:38;Veteran 3 H
96;CAMGUILLEM SANDRINE;;00:40:40;Veteran 1 F
97;GENET ERIC;;00:40:47;Veteran 1 H
98;ROY CAROLINE;;00:40:59;Senior F
99;THOMASSIN ROY AURELIE;;00:41:00;Senior F
100;DELAGE CLEMENCE;;00:41:10;Espoir F
101;DENIAU LAURA;;00:41:15;Senior F
102;DUPONT MICKAEL;;00:41:15;Veteran 1 H
103;FROUIN FRED;;00:41:22;Veteran 1 H
104;GUILLOT LAURENCE;JE COURS A SAINT SEURIN;00:41:26;Veteran 1 F
105;LESAGE SOPHIE;;00:41:26;Veteran 1 F
106;BASLE VALERIE;JE COURS A SAINT SEURIN;00:41:29;Veteran 1 F
107;CHOISY BEATRICE;;00:41:33;Veteran 1 F
108;DE MIRAS STEPHANIE;;00:41:34;Veteran 1 F
109;BREYSSE VICTOR;;00:41:38;Senior H
110;CARRILLE CATHERINE;POUPILLE;00:41:41;Veteran 1 F
111;MARCONNOT ANNE AYMONE;CABINET PHILIPPE BOUE;00:41:41;Senior F
112;GIRAUL RAPHAEL;UNION DE PRODUCTEURS DE SAINT-;00:41:43;Veteran 1 H
113;RICHARD STEPHANIE;;00:41:46;Veteran 1 F
114;JURIS EMILIE;COLLEGE ATGET;00:42:00;Senior F
115;ARTIGAUD STEPHANIE;COLLEGE ATGET;00:42:00;Senior F
116;LAURAS EMILIE;;00:42:09;Senior F
117;PHELIP SEBASTIEN;;00:42:25;Senior H
118;MAPS SARAH;OR EN CASH;00:42:35;Junior F
119;PEROY CHRISTELLE;;00:42:41;Senior F
120;BARBE HELENE;;00:42:41;Senior F
121;DUMORA CHLOE;;00:42:42;Senior F
122;BRASILE MARIO;;00:42:55;Veteran 1 H
123;LEDUCQ MELANIE;;00:43:04;Senior F
124;RAISON JEAN PAUL;;00:43:07;Veteran 3 H
125;BOTELHO CAROLINE;;00:43:11;Veteran 1 F
126;PIERARD ARNAUD;;00:43:12;Senior H
127;ALINS CLAIRE;;00:43:20;Senior F
128;MAUDOUS VALERIE;;00:43:23;Veteran 1 F
129;GRANELL BRIGITTE;;00:43:25;Veteran 1 F
130;THIBAUD VERONIQUE;GO_COATCH IN;00:43:26;Veteran 1 F
131;PAREDINHA VERONIQUE;;00:43:27;Veteran 2 F
132;MONTHEIL LEILA;;00:43:27;Veteran 1 F
133;LYS VINCENT;;00:43:40;Senior H
134;DROILLARD FANNY;;00:43:40;Senior F
135;LE MOULT SOPHIE;;00:43:45;Senior F
136;ROUSSET SONIA;;00:43:45;Veteran 1 F
137;BOUTANT EVA;;00:43:57;Senior F
138;FOUCARD MURIEL;;00:44:05;Veteran 2 H
139;OULD SOFIA;;00:44:06;Veteran 1 H
140;PEDEMANAUD GWENAELLE;GO COACH IN;00:44:07;Senior F
141;ZECCHINI MARGOT;UNION DE PRODUCTEURS DE SAINT-;00:44:12;Senior F
142;LEP ARMELLE;INSTITUT DE SOINS INFIRMIERS D;00:44:24;Senior F
143;DEMARLE THIERRY;;00:44:33;Veteran 1 H
144;GEORGES SAMANTHA;;00:44:36;Senior F
145;RUMMENS FRANCOIS;;00:44:36;Senior H
146;FROMAGET MARIE ELISE;;00:44:39;Veteran 1 F
147;MARTY LUCILE;;00:44:40;Senior F
148;SCHILLING CAPUCINE;COLLEGE ATGET;00:45:04;Senior F
149;LACAUSSAGUE FLORENCE;COLLEGE ATGET;00:45:04;Senior F
150;STEINER LAETITIA;;00:45:07;Senior F
151;BIGOT SANDRINE;;00:45:07;Veteran 1 F
152;PUTZEYS OLIVIA;ESCALIBOURNE;00:45:18;Senior F
153;COSTE CHRISTELLE;;00:45:20;Senior F
154;MERY CORINNE;;00:45:25;Veteran 2 F
155;CLAUZEL ANNE;;00:45:36;Veteran 2 F
156;VINCHENT CHRISTINE;;00:45:37;Veteran 2 F
157;MARICHULAR SEBASTIEN;;00:45:43;Senior H
158;BRISSON NATHALIE;FVL;00:45:54;Veteran 1 F
159;LABOUAL MURIEL;;00:45:55;Veteran 1 F
160;FORT ANGELIQUE;;00:46:03;Senior F
161;ROUFENCHE PIERRE;;00:46:05;Senior H
162;SANTANDREU LEA;CABINET PHILIPPE BOUE;00:46:12;Senior F
163;GUILLEMONT FLORA;;00:46:13;Senior F
164;BERTONECHE AURELIE;;00:46:13;Senior F
165;BIGRE NICOLAS;;00:46:14;Senior H
166;GAUVILLE ELOISE;;00:46:20;Senior F
167;RUFFINATTO CLEMENTINE;;00:46:20;Senior F
168;COELHO CHRISTELLE;CABINET PHILIPPE BOUE;00:46:56;Senior F
169;PASQUALI LAETITIA;;00:47:07;Senior F
170;PERRIER LOUIS;;00:47:10;Senior H
171;MARIN SOPHIE;;00:47:11;Veteran 1 F
172;PERRIER ELSA;ESB NAT TRI;00:47:11;Senior F
173;ROMET AGNES;COLLEGE ATGET;00:47:13;Veteran 2 F
174;LACROZE CLAIRE;;00:47:25;Senior F
175;DODIN AURORE;;00:47:31;Senior F
176;PEREIRA NELLY;;00:47:42;Senior F
177;BEZOMBES LAURIE;;00:48:04;Senior F
178;VIGNES GERARD;;00:48:37;Veteran 4 H
179;VIGNES DIDIER;;00:48:37;Veteran 1 H
180;PEREZ LAURENT;CABINET PHILIPPE BOUE;00:48:52;Veteran 1 H
181;DESCOS MELINA;;00:48:56;Cadet F
182;CARRIE SEBASTIEN;;00:48:57;Senior H
183;TICHANE VERONIQUE;;00:49:00;Senior F
184;SELLIER MARIE JOSEE;FOULEES VERTES LIBOURNE;00:49:30;Veteran 3 F
185;WISSACQ MONIQUE;;00:49:30;Veteran 3 F
186;BELLECAVE MIRENTXU;;00:49:48;Senior F
187;FOIX MATTHIEU;;00:49:49;Senior H
188;MAROLLEAU MILENE;;00:49:54;Senior F
189;DANEELS LISE;;00:50:57;Veteran 1 F
190;LE COUTALLER CELINE;;00:50:58;Veteran 1 F
191;GUITARD LAUREEN;;00:51:24;Cadet F
192;HERBO CATHERINE;;00:51:29;Veteran 2 F
193;FERRAND CHRISTINE;;00:52:56;Veteran 1 F
194;TULISSI MARIE;;00:52:59;Veteran 3 F
195;TAUZIN CATHERINE;;00:53:19;Veteran 1 F
196;MALLIE NATHALIE;;00:53:19;Veteran 2 F
197;DUCASSE CORINNE;;00:59:58;Veteran 2 F
