RANG;NO;CLUB;TEMPS;CATEGORIE
1;VERGE BRUNO;ARES;35'47'';Veteran 1 H
2;BRUNET REMI;;37'27'';Senior H
3;DESOINDRE BRICE;ALBS;37'57'';Veteran 1 H
4;BISMES DENIS;BOULIAC SPORTS PLAISIRS;38'14'';Veteran 1 H
5;BOMBEAU PATRICK;CA BRIVE;39'09'';Veteran 1 H
6;CLAEREBOUDT GERARD;HSA;42'04'';Senior H
7;MOUCHERE GEOFFROY;;44'58'';Senior H
8;POREDOS LUDOVIC;;46'19'';Senior H
9;VALTON BENOIT;;46'48'';Senior H
10;MOGENET LAURENT;AS LIBOURNE TRI;46'59'';Veteran 2 H
11;DUMND JEAN-LUC;ALBS BOURG;47'34'';Veteran 2 H
12;ROSSIGNOL CLAIRE;;47'54'';Senior F
13;VILLENA CAROLE;;48'17'';Senior F
14;MICHAUD YANN;;49'20'';Espoir H
15;BOISSET ALEXANDRE;;49'36'';Senior H
16;DELAVALLADE VIRGINIE;JOGGING CLUB CHATEAUNEUF;50'22'';Veteran 1 F
17;SEVERIN CHRISTINE;;53'39'';Veteran 1 F
18;SARRAUTE MATHIEU;;54'25'';Senior H
19;MICOULAS JEROME;;54'34'';Veteran 1 H
20;SARRAILHA GREGORY;;54'35'';Veteran 1 H
21;EYMARD NICOLAS;;55'55'';Veteran 1 H
22;TRAQUET AURELIE;;56'05'';Senior F
23;BAROON THIERRY;TO BE SPORT;56'20'';Veteran 2 H
24;GARELLO CLAUDE;;57'07'';Veteran 5 H
25;LABARRE GILLES;;58'02'';Veteran 2 H
26;BECHADERGUE GERARD;ES LE MONTEIL;59'07'';Veteran 3 H
27;RENARD CORALIE;;59'37'';Senior H
28;RENARD JEREMY;;59'38'';Senior H
29;GONZALES LYDIA;;59'55'';Veteran 1 F
30;CREPELLE CHRISTINE;;1h00'44'';Veteran 1 F
31;LALANDE BASTIEN;;1h01'56'';Senior H
32;LECARDEUR SEBASTIEN;;1h03'01'';Senior H
33;BECHEREAU AGATHE;;1h03'52'';Veteran 2 F
34;BECHEREAU BRUNO;;1h03'53'';Veteran 1 H
35;CARBONNEL CELINE;;1h05'20'';Senior F
36;CARAT ALEXANDRA;CMF FLOIRAC;1h05'47'';Veteran 1 F
37;EYMARD SEVERINE;;1h06'11'';Veteran 1 F
38;AURIAULT ELISABETH;;1h06'48'';Veteran 1 F
39;MARICHULAR SEBASTIEN;;1h11'11'';Senior H
40;DAILLY MAGALI;;1h15'00'';Senior H
41;CHAUVIN LINE;;1h17'41'';Veteran 2 F
