RANG;NOM;CLUB;TEMPS;CATEGORIE
1;JOSEPH NICOLAS;BORDEAUX ATHLE*;32'45'';Senior H
2;GROS SEBASTIEN;UA GUJAN-MESTRAS;33'48'';Senior H
3;PALVADEAU GREGORY;;34'57'';Senior H
4;HOULES IVAN;;35'27'';Senior H
5;MASSON FREDERIC;AS ST MEDARD;35'30'';Senior H
6;DOTTER YANN;;35'35'';Senior H
7;MOULIERAS RUIZ DE EG OIHAN;;35'47'';Cadet H
8;BROSSARD PATRICK;;36'12'';Senior H
9;BORDES PHILIPPE;AS DES BLEUETS LABATUTOIS;36'30'';Senior H
10;COURROUYAN RUDDY;ATHLETISME NORD BASSIN*;36'41'';Veteran 2 H
11;GOSSELIN NICOLAS;ASC LE HAVRE;36'42'';Senior H
12;FAURE MICHAEL;ES BLANQUEFORT;36'47'';Veteran 1 H
13;MENARD ANTHONY;UA GUJAN-MESTRAS;36'56'';Senior H
14;ROUBEYRIE GUILLAUME;;38'25'';Senior H
15;BELLIARD STEPHANE;;38'37'';Veteran 1 H
16;GHANDOUR-TAYEB SABRINA;MAIRIE S. (FT-DE-FRANCE);39'11'';Senior F
17;CAZENAV E LAURENT;;39'34'';Veteran 1 H
18;CLEMENT CYRIL;UA GUJAN-MESTRAS;39'52'';Veteran 1 H
19;FRIZON AURELIEN;UA GUJAN-MESTRAS;40'00'';Senior H
20;DUBOURG SYLVIE;UA GUJAN-MESTRAS;40'01'';Veteran 1 F
21;DUFOURG CLEMENT;;40'22'';Senior H
22;SA SILVA RODRIGUES TEDDY;;40'44'';Senior H
23;IRANZO CHRISTOPHE;;40'57'';Veteran 1 H
24;CAHUZAC CHARLES-HENRI;;41'16'';Senior H
25;DESLANDES PHILIPPE;;41'23'';Veteran 3 H
26;BARBOUTEAU GERARD;ASC AUREILHAN;41'35'';Veteran 2 H
27;KAISER CHRISTOPHE;;41'41'';Veteran 1 H
28;DOMECQ BENOIT;;41'42'';Veteran 1 H
29;LEMAITRE PHILIPPE;;41'52'';Veteran 2 H
30;JAMAIN CEDRIC;;42'07'';Senior H
31;SAUGNAC JOHNNY;;42'15'';Veteran 1 H
32;GUILBAULT THIERRY;A.L.T.E.A.;42'56'';Veteran 1 H
33;ROBIN DAVID;;43'18'';Senior H
34;LEVESQUE CYRILLE;US FONTENAY-SOUS-BOIS;43'25'';Veteran 1 H
35;ROSSAT RAPHAEL;;43'30'';Espoir H
36;NICOLAS ROMAIN;;43'42'';Senior H
37;SANCHOT ROMAIN;US ET CULTURELLE SAUCATAISE;43'46'';Senior H
38;WESTEEL NICOLAS;;43'47'';Senior H
39;JUSTIN JEREMIE;;43'52'';Senior H
40;GAY JEAN-CLAUDE;STADE VILLENEUVE-SUR-LOT;43'52'';Veteran 3 H
41;LABERNADIERE JEAN-LOUIS;;43'56'';Senior H
42;MENU FRANCK;;43'57'';Senior H
43;SOUGEY-FILS CYPRIEN;;44'26'';Senior H
44;LIERE LAURENT;;44'31'';Veteran 2 H
45;BRUNET LAURENT;;44'36'';Senior H
46;DALY DAVE (IRL);UA GUJAN-MESTRAS;44'37'';Veteran 3 H
47;VOTION PATRICK;A.L.T.E.A.;44'58'';Veteran 2 H
48;MARTIN PASCAL;;44'59'';Veteran 2 H
49;MENU ANTOINE;;45'08'';Senior H
50;BLANC STEPHANE;;45'12'';Veteran 1 H
51;TRILHA MICHEL;;45'38'';Veteran 1 H
52;RECH LAURENCE;;45'50'';Veteran 2 F
53;RECH LAURENT;;45'50'';Veteran 1 H
54;LEMAITRE BENJAMIN;;45'56'';Senior H
55;LOUPIT BRUNO;;45'58'';Veteran 1 H
56;POLLET DYLAN;;46'05'';Cadet H
57;BOUDE JEREMY;;46'07'';Senior H
58;SEILLADE GREGORY;;46'11'';Senior H
59;MOURIGUE DENIS;CLUB IBM FRANCE;46'18'';Veteran 3 H
60;DROUBAY MICHAEL;;46'38'';Senior H
61;THOREAU HERVE;;46'44'';Veteran 1 H
62;LAINE MOULIN AMANDINE;;46'53'';Senior F
63;HOUZE DORIAN;;47'00'';Cadet H
64;FEUILLERAT DENIS;;47'09'';Senior H
65;COLLAUDIN FRANCOIS;;47'11'';Veteran 3 H
66;LOPEZ RAOUL;;47'12'';Senior H
67;CARNELOS PASCAL;;47'14'';Veteran 1 H
68;GATE JEAN-LUC;;47'15'';Veteran 2 H
69;HUET JULIEN;;47'17'';Senior H
70;CORLAY FRANCK;;47'21'';Veteran 1 H
71;GICQUEL ARNAUD;;47'33'';Senior H
72;MAGUER YOAN;;47'58'';Senior H
73;FLOQUET JONATHAN;;48'35'';Senior H
74;SAUNIER ANTHONY;;48'41'';Senior H
75;BONNAURE FRANCOIS;;48'44'';Senior H
76;GUIRRIEC CEDRIC;;49'09'';Senior H
77;BELLANDE GILLES;;49'20'';Veteran 1 H
78;CLEMENT FLORIAN;;49'25'';Junior H
79;ALVES JACINTA;;49'25'';Veteran 2 F
80;PETIT FREDERIC;BRAUD AC;49'27'';Veteran 1 H
81;MORIN THIBAUT;;49'35'';Espoir H
82;FAUCONEAU PHILIPPE;;49'45'';Veteran 2 H
83;PAUTY JEAN-YVES;;49'47'';Veteran 2 H
84;PAUTY FRANCOIS;;49'52'';Espoir H
85;LOUSTEAU JEAN-MICHEL;;49'52'';Veteran 2 H
86;DEDIEU MARC;;50'03'';Senior H
87;CASTERA BRUNO;AVENIR PEDESTRE ARSACAIS;50'09'';Veteran 3 H
88;HANARD FABIEN;;50'16'';Senior H
89;GABROT LUDOVIC;LIMOGES ATHLE*;50'55'';Veteran 1 H
90;FISCHER FLORENCE;;51'10'';Veteran 1 F
91;COULOIGNER FABRICE;;51'38'';Veteran 1 H
92;VIOLIN NADIA;USM VIRE;51'40'';Veteran 2 F
93;TORRA FABRICE;US BAZAS;52'35'';Veteran 1 H
94;DOUENNE BENOIT;;52'40'';Senior H
95;TORRA NINA;US BAZAS;53'14'';Cadet F
96;PAUTY CORINE;;53'15'';Veteran 2 F
97;DEMAZEAU LIONEL;;53'16'';Veteran 2 H
98;SALABERRY CEDRIC;;53'17'';Senior H
99;SERRA CLAUDE;;53'20'';Veteran 4 H
100;GRIMONPREZ FREDERIC;;53'44'';Veteran 2 H
101;TASTET JULIE;;53'44'';Senior F
102;AUBARD CHRISTOPHE;;53'51'';Veteran 1 H
103;FIQUEMONT CLEMENT;;54'01'';Senior H
104;ALUOME EMILIE;;54'02'';Senior F
105;VAUGIER LAETITIA;;54'07'';Senior F
106;LE BARS PIERRE;;54'48'';Veteran 2 H
107;SORNIQUE NOEMIE;;54'52'';Senior F
108;LE GUILLOU MARION;;54'59'';Senior F
109;RAT GEOFFROY;;55'03'';Veteran 1 H
110;BONNET JONATHAN;;55'24'';Cadet H
111;FAURE SEBASTIEN;;55'24'';Espoir H
112;ACHARD ANTOINE;;55'35'';Senior H
113;VIOLIN YANN;;57'03'';Veteran 2 H
114;GARCIA VALERIE;;57'11'';Veteran 2 F
115;DINGA MBOMI ANNE SOPHIE;;57'18'';Senior F
116;RIBAC SANDRINE;;57'18'';Veteran 1 F
117;GAURET ANNE SOPHIE;;57'18'';Senior F
118;LAYAIT HERVE;;58'26'';Veteran 1 H
119;MARTINELLI FLORENT;;58'38'';Veteran 2 H
120;TESTE LAURA;;59'07'';Senior F
121;CAMOUGRAND PAULINE;;59'14'';Senior F
122;LACHAUD JEAN-CHARLES;;59'26'';Senior H
123;MOULIN JULIE;;1h00'15'';Senior F
124;DA SILVA RODRIGUES ALEXIA;;1h00'27'';Senior F
125;BONNIER AUDREY;;1h01'17'';Senior F
126;SENECHAL NADIA;;1h01'37'';Veteran 1 F
127;ORIOL ALICE;;1h02'39'';Senior F
128;LE FLORENT;;1h02'39'';Senior H
129;DUVIGNAU STEPHANIE;;1h02'50'';Senior F
130;BERRAHMOUN LUDMILA;;1h03'09'';Senior F
131;CHEVREAU NATHALIE;;1h03'09'';Veteran 1 F
132;HARRIBEY SYLVAINE;;1h03'29'';Senior F
133;BODIN ANNE;;1h03'29'';Senior F
134;BORIES JEAN-PIERRE;;1h08'50'';Veteran 4 H
135;SALLES JULIE;;1h09'08'';Senior F
