RANG;NOM;CLUB;TEMPS;CATEGORIE
1;PICHON DAMIEN;US TALENCE;01:02:24;1e SENIOR H
2;PETIT HERVE;ALBS;01:03:36;1e VETERAN 1 H
3;SADLER PIERE;CA PORTETS;01:03:57;2e SENIOR H
4;MARCHEIX ERIC;BOULIAC SP;01:04:19;2e VETERAN 1 H
5;FAURE HUGO;;01:05:28;3e SENIOR H
6;MARQUIS MICHA;BOULIAC SP;01:05:55;4e SENIOR H
7;BOURGEAIS FRANCK;ALBS;01:06:58;3e VETERAN 1 H
8;KETFI SAMI;CA PORTETS;01:08:53;4e VETERAN 1 H
9;LAQUI MATEO;RAIDNTRAIL;01:09:00;5e SENIOR H
10;DUPIN JEAN-MICHEL;RABA;01:09:11;1e VETERAN 2 H
11;POINEAU BERTRAND;;01:10:38;2e VETERAN 2 H
12;DECIMA MATTHIEU;;01:10:58;6e SENIOR H
13;FARGEOT SEBASTIEN;SCAP CADAUJAC;01:12:00;5e VETERAN 1 H
14;ARNOULD CHRISTOPHE;;01:12:10;7e SENIOR H
15;MAZAUD SAMUEL;CASTRES GIRONDE;01:12:44;1e CADET H
16;COUILLARD FRANCOIS;;01:12:47;6e VETERAN 1 H
17;QUEVAREC ALAIN;CA PORTETS;01:12:48;3e VETERAN 2 H
18;ROUANNE MARION;;01:13:30;1e JUNIOR F
19;THOMASSE FRANCK;AS SFR;01:14:18;7e VETERAN 1 H
20;LEGRAND OLIVIER;;01:14:26;8e VETERAN 1 H
21;LEREBOURG FABIEN;;01:15:03;8e SENIOR H
22;DUPERRET JACQUES;RAPETOU;01:15:06;4e VETERAN 2 H
23;TONNA MATHIEU;;01:15:11;9e SENIOR H
24;CLAMENS PHILIPPE;CA PORTETS;01:15:11;9e VETERAN 1 H
25;MORFOISSE CAMILLE;;01:15:22;1e ESPOIR H
26;CHASSAGNE SEBASTIEN;SCAP CADAUJAC;01:15:55;10e VETERAN 1 H
27;DUCRET JEAN ERIC;;01:15:56;5e VETERAN 2 H
28;LIBREAU PIERRE;;01:16:04;10e SENIOR H
29;JOUVET FREDERIC;ANONYMES DU CAMPUS;01:16:11;11e VETERAN 1 H
30;EPELVA NICOLAS;ESB OXYGENE;01:16:11;12e VETERAN 1 H
31;CLAVE ROBERT;SPORT LOISIR CURSAN;01:17:15;6e VETERAN 2 H
32;GUILBOT JEAN;SCAP CADAUJAC;01:17:23;7e VETERAN 2 H
33;MARCQ FRANCK;ACSL ANDERNOS TRIATH;01:17:34;13e VETERAN 1 H
34;COMPAGNON JEAN-CHRISTOPHE;;01:17:35;8e VETERAN 2 H
35;PERRIAT ROMAIN;;01:17:45;11e SENIOR H
36;URSO EMMANUEL;;01:18:17;14e VETERAN 1 H
37;GIRARD CEDRIC;CA PORTETS;01:19:10;12e SENIOR H
38;SANCHEZ THIERRY;CAIMANS DU SENEGAL;01:19:20;9e VETERAN 2 H
39;TOULOUSE FABIEN;;01:19:26;13e SENIOR H
40;BOURDEL THOMAS;;01:19:27;14e SENIOR H
41;PECHAMBERT ALAIN;BOULIAC SP;01:19:30;1e VETERAN 4 H
42;VAINCOT LUDOVIC;;01:20:01;15e VETERAN 1 H
43;BENQUET SEBASTIEN;;01:20:11;15e SENIOR H
44;FAURE ANTOINE;MARATHON DES GRAVES;01:20:13;16e VETERAN 1 H
45;PREVOT JEROME;ST SELVE;01:20:16;16e SENIOR H
46;FERRIGNO PATRICK;;01:20:24;10e VETERAN 2 H
47;TEILHET ERIC;;01:21:17;17e VETERAN 1 H
48;CAURRAZE LUDOVIC;SPORT LOISIR CURSAN;01:21:33;18e VETERAN 1 H
49;LEPETIT CHRISTOPHE;;01:21:37;17e SENIOR H
50;TORRES DAVID;;01:21:52;19e VETERAN 1 H
51;MARTIN JEAN PIERRE;BOULIAC SP;01:22:00;1e VETERAN 3 H
52;ROUSSEAU SEBASTIEN;;01:22:31;20e VETERAN 1 H
53;CHOLLET STEPHANE;;01:22:40;21e VETERAN 1 H
54;BLANCHE HERVE;CA PORTETS;01:23:13;22e VETERAN 1 H
55;DOUSSOU CLAIRE;US BAZAS;01:23:13;1e SENIOR F
56;GIRARDEAU GERALD;;01:23:47;18e SENIOR H
57;DUPRE NICOLAS;SCAPCADAUJAC;01:24:03;23e VETERAN 1 H
58;DUFLOT GUILLAUME;;01:24:05;19e SENIOR H
59;RANSON XAVIER;CASTRES CC;01:25:08;2e VETERAN 3 H
60;CUMINAL BRUNO;;01:25:14;11e VETERAN 2 H
61;LORIENT Karl;MARATHON DES GRAVES;01:25:28;24e VETERAN 1 H
62;CHARRIER FLORENCE;;01:25:29;2e SENIOR F
63;BLANCHE LAURETTE;CA PORTETS;01:25:30;1e VETERAN 1 F
64;RANNOU MAXIME;;01:26:05;2e ESPOIR H
65;CHAMPION CHRISTOPHE;;01:26:13;25e VETERAN 1 H
66;VIDAL NICOLAS;;01:26:23;20e SENIOR H
67;PUJAU SEBASTIEN;;01:26:28;26e VETERAN 1 H
68;GACHET MICHEL;LES 2 VALLEES SILLAS;01:27:31;3e VETERAN 3 H
69;RUBIO ROMAIN;;01:27:35;21e SENIOR H
70;GAUDIN MAXIME;ASPOM RUGBY;01:28:02;22e SENIOR H
71;DUCLAU AMANDINE;;01:28:11;3e SENIOR F
72;BERTHON JEROME;MARATHON DES GRAVES;01:28:40;27e VETERAN 1 H
73;DAVIAUD FREDDY;;01:28:43;23e SENIOR H
74;COUTHURES BERNARD;AC REOLAIS;01:28:45;4e VETERAN 3 H
75;BEYRIS PIERRE JEAN;;01:28:54;24e SENIOR H
76;MEYER THIBAULT;;01:29:09;28e VETERAN 1 H
77;MEYER SOPHIE;CANEJAN ATHLETISME;01:29:08;2e VETERAN 1 F
78;MACHEFERT RACHEL;LES PIEDS NIQUES;01:29:55;4e SENIOR F
79;THOMAS DELPHINE;LIMOGES MUD RUN CLUB;01:30:03;3e VETERAN 1 F
80;BARBEY JOSSELIN;;01:30:37;25e SENIOR H
81;BOUCHERIE THIERRY;;01:30:48;12e VETERAN 2 H
82;LANDREAU LOIC;;01:30:53;26e SENIOR H
83;PEREZ MICKAEL;;01:31:00;27e SENIOR H
84;HYVERNAUD JEAN-LUC;;01:31:27;29e VETERAN 1 H
85;ZAMBITO JEAN MARC;;01:32:22;13e VETERAN 2 H
86;PERNETTE CHRISTELLE;;01:32:33;5e SENIOR F
87;BROSSARD WILFRIED;;01:32:32;28e SENIOR H
88;POUY JEAN PIERRE;CANEJAN;01:34:30;30e VETERAN 1 H
89;DASSENS JEAN CLAUDE;AC PAREMPUYRE;01:35:33;5e VETERAN 3 H
90;MICHAELI CATHERINE;;01:35:35;1e VETERAN 2 F
91;DUPONT MARIKA;;01:35:39;6e SENIOR F
92;AUZELLE DAVID;;01:36:33;31e VETERAN 1 H
93;PALMIER KARINE;CNSSC;01:37:01;7e SENIOR F
94;TEMPLIER-CORNET CHRISTEL;AC PAREMPUYRE;01:37:07;4e VETERAN 1 F
95;LAVOLEE SARAH;;01:37:44;8e SENIOR F
96;COUDERT CYRIL;MSF;01:38:41;32e VETERAN 1 H
97;BERTONI MARIE PIERRE;;01:39:01;9e SENIOR F
98;TARIS PIERRE;;01:39:01;6e VETERAN 3 H
99;LABADIOLE ANNE;SCAP CADAUJAC;01:39:02;5e VETERAN 1 F
100;HENRY LOIC;;01:40:18;33e VETERAN 1 H
101;PALLIER LENA;GALOPINS BREDOIS;01:40:34;10e SENIOR F
102;PALLIER REMI;GALOPINS BREDOIS;01:40:34;29e SENIOR H
103;COURRIADES HENRI;ASPOM;01:40:38;7e VETERAN 3 H
104;LIVA HAUTECLAIRE;;01:41:57;11e SENIOR F
105;SIBIRIL SYLVIE;;01:41:59;6e VETERAN 1 F
106;GOUYET PAULINE;;01:43:00;12e SENIOR F
107;GOUYET BAPTISTE;;01:43:01;30e SENIOR H
108;DA SILVA SANDRINE;;01:43:25;7e VETERAN 1 F
109;BONNAUD JACK;LA FOULEE DES JALLES;01:43:54;8e VETERAN 3 H
110;SIBIRIL OLIVIER;;01:44:33;34e VETERAN 1 H
111;DELBOUSCAS WILLIAMS;;01:44:54;31e SENIOR H
112;THOMASSE NATHALIE;AC PAREMPUYRE;01:46:28;8e VETERAN 1 F
113;MAURIAT FRANCOISE;US TALENCE;01:47:05;1e VETERAN 3 F
114;GOURRIBON STEPHAN;USC SAUCATS;01:50:16;35e VETERAN 1 H
115;DUDLEY STEPHANIE;;01:50:17;9e VETERAN 1 F
116;POINTET JEAN CLAUDE;BOULIAC SP;01:56:30;2e VETERAN 4 H
117;RICHARD THIERRY;AS  ST  MEDARD;01:59:58;36e VETERAN 1 H
