RANG;NOM;CLUB;TEMPS;CATEGORIE
1;ANRIG FABIAN;DRIFT BIKE SHOP;53'31'';Senior H
2;LAROQUETTE JEREMY;CA BEGLAIS;55'24'';Senior H
3;FAYOLLE SEBASTIEN;AS DE COURSE A PIED VEO 2000;57'09'';Senior H
4;RENOUF VINCENT;BOULIAC SPORTS PLAISIRS;57'15'';Senior H
5;TEREYJOL THOMAS;LE TEMPLE DE TOURTEYRON;57'29'';Senior H
6;DA MOTA EMMANUEL;CA BEGLAIS;57'49'';Senior H
7;GRIMAUD MARTIN;CA BEGLAIS;58'10'';Senior H
8;BRUNEAU YVES;S/L LES AMIS DES QUAIS DE PAUI;58'18'';Veteran 2 H
9;MOREAU DAVID;;59'21'';Senior H
10;MAALI JAMAL (MAR);CA BEGLAIS;59'34'';Veteran 1 H
11;CHAUSSET CLAUDE;EURONAT;1h00'09'';Veteran 2 H
12;IUNG SIMON;CH HAUT GRAVAT;1h00'27'';Senior H
13;PLANTIER LUDOVIC;ASSP BORDEAUX;1h00'37'';Veteran 1 H
14;BROSSIER WILFRID;RANDO RUNNING LIBOURNE;1h00'49'';Senior H
15;DUBUS ADRIEN;LE TEMPLE DE TOURTEYRON;1h01'07'';Junior H
16;PETIT HERVE;AMICALE LAIQUE BOURG SPORTS;1h01'18'';Veteran 1 H
17;GUILEAUD PASCAL;;1h01'23'';Senior H
18;LASCABETTES PAUL;LE TEMPLE DE TOURTEYRON;1h01'44'';Espoir H
19;FAGE CAMILLE;;1h01'51'';Senior H
20;ROUX PHILIPPE;TEAM DES GALOPINS CHARENTAIS;1h02'00'';Veteran 1 H
21;ASTIER CEDRIC;;1h02'03'';Veteran 1 H
22;JIMENEZ RAMIREZ JOSE ANTONIO (ESP);TRAIL RUNNERS AUAN ZA JAEN;1h03'11'';Veteran 1 H
23;ROUSSEAU JEAN-MICHEL;S/L LES AMIS DES QUAIS DE PAUI;1h03'12'';Senior H
24;FAURE MICKAEL;CHATEAU LALANDE LISTRAC;1h03'27'';Veteran 1 H
25;COROLLER ERWAN;RESTAURANT LE NEPTUNE;1h03'43'';Senior H
26;SANTIN DENIS;RESTAURANT LE NEPTUNE;1h03'44'';Senior H
27;VAUX ERWAN;CHATEAU LABADIE;1h04'06'';Veteran 3 H
28;BERNARD JULIEN;BESANCON TRI;1h04'20'';Senior H
29;MAURAT JACKY;CENTRE MEDOC ATHLETISME;1h04'23'';Veteran 3 H
30;POUBLON LOUIS;;1h04'46'';Veteran 1 H
31;MANIER ALAN;S/L LES AMIS DES QUAIS DE PAUI;1h04'50'';Espoir H
32;GONTHIER JEAN-SEBASTIEN;BORDEAUX ATHLE;1h05'12'';Veteran 1 H
33;DANIS THIERRY;S/L LES AMIS DES QUAIS DE PAUI;1h05'24'';Veteran 2 H
34;BOURGEOIS NICOLAS;EVEIL MENDOIS;1h05'31'';Veteran 1 H
35;WENDLING CESAR;CAMPING LES LACS;1h05'40'';Senior H
36;CHARDON GWENAELLE;RESTAURANT LE NEPTUNE FEMININE;1h05'42'';Veteran 1 F
37;RODICK LIONEL;BORDEAUX ATHLE;1h05'45'';Veteran 1 H
38;CAILLET ROMAIN;BORDEAUX ATHLE*;1h06'02'';Senior H
39;CADO NICOLAS;;1h06'21'';Senior H
40;SCHEMBRI THOMAS;;1h06'31'';Senior H
41;COMAT ANDONI;;1h06'32'';Senior H
42;NAUCHE ALEXAANDRE;;1h06'36'';Senior H
43;FARJOT SIMON;;1h06'39'';Senior H
44;DAVERAT CLEMENCE;LE TEMPLE DE TOURTEYRON;1h06'40'';Senior F
45;TRIVES PHILIPPE;CHATEAU LALANDE LISTRAC;1h06'54'';Veteran 1 H
46;ROUSSEAU JEROME;S/L LES AMIS DES QUAIS DE PAUI;1h07'00'';Veteran 1 H
47;HAMPE KLAUS (DEU);;1h07'04'';Veteran 1 H
48;DISTINGUIN STEPHANE;S/L PERIGUEUX RUNNING;1h07'04'';Veteran 1 H
49;LUSZCZEK WILLIAM;LES7LZK;1h07'08'';Junior H
50;CATHERINE JOSE;RAID N TRAIL SALLEBOEUF;1h07'31'';Veteran 1 H
51;SAHLI PASCAL;POMPIERS DE BORDEAUX TRIATHLON;1h08'18'';Veteran 1 H
52;THARAN DANIEL;BRUGES RESPIRE;1h08'37'';Veteran 3 H
53;CASENAVE GREGORY;;1h08'38'';Senior H
54;LABOY CHRISTOPHE;;1h08'45'';Veteran 1 H
55;CHAUVELIER FRANCK;;1h09'03'';Veteran 1 H
56;DESNOS MARION;LE TEMPLE DE TOURTEYRON;1h09'08'';Senior F
57;GICQUEL BENOIT;NOMAD SUN;1h09'09'';Senior H
58;TAUZIER FLORIAN;;1h09'14'';Senior H
59;DUBOSC SYLVAIN;TEAM FREE RUN MEDOC;1h09'18'';Senior H
60;POMMIER LAURENT;CHATEAU LALANDE LISTRAC;1h09'19'';Veteran 2 H
61;QUETARD SYLVAIN;;1h09'20'';Senior H
62;CHELLI RACHID;;1h09'27'';Veteran 2 H
64;LAVAL PATRICK;ATHLETISME ST PANTALEON;1h10'02'';Veteran 1 H
65;NADEAU DAVID;TEAM FREE RUN MEDOC;1h10'06'';Veteran 1 H
66;EGRETAUD BERTRAND;AS LECTRA;1h10'08'';Veteran 2 H
67;ARNAL YANNICK;;1h10'09'';Senior H
68;PETREL DENIS;BRANTOME RUNNING;1h10'09'';Veteran 1 H
69;DUPUY BRUNO;TRI LESPARRE 1;1h10'18'';Veteran 1 H
70;PODLYSKI FABRICE;;1h10'27'';Veteran 1 H
71;NISSOU JEAN-LOUIS;;1h10'33'';Veteran 2 H
72;SANGLA MAILYS;CA BEGLAIS;1h10'37'';Senior F
73;BRODZIAK THIERRY;ADRENALINE33;1h10'37'';Veteran 1 H
74;DUFRAISSE FRANCOIS;COCAA;1h10'44'';Veteran 1 H
75;SARRAZIN OLIVIER;CH CARMENERE;1h10'53'';Veteran 1 H
76;MIERMON ALEX;CH HAUT GRAVAT;1h10'56'';Senior H
77;BRECHOU MAYLIS;;1h11'02'';Senior F
78;ROUSSEL YANNICK;;1h11'08'';Senior H
79;ANORON PATRICE;;1h11'15'';Veteran 1 H
80;MAROYA ADJI;;1h11'15'';Veteran 1 H
81;AVEROUS JEROME;;1h11'51'';Veteran 1 H
82;SACCO ROBERT;CHATEAU LES ORNES SORBET;1h11'58'';Veteran 1 H
83;FEUILLET ANTOINE;;1h12'14'';Senior H
84;GATIN ANTOINE;CH HAUT GRAVAT;1h12'18'';Senior H
85;JARTOU AURELIEN;;1h12'24'';Senior H
86;TASTET PIERRE;ASI ILLAC;1h12'29'';Veteran 2 H
87;BESOMBES LAPEYRE STEPHANE;GRAND ANGOULEME ATHLETISME;1h12'34'';Senior H
88;DERRIPS GUILLAUME;SPORT 2000;1h12'37'';Senior H
89;THOMAS VALENTIN;;1h12'44'';Espoir H
90;MAZO PATRICE;CNSSC;1h12'51'';Veteran 3 H
91;MUKAMURENZI MARCIANA (RWA);BEC LEOGNAN;1h12'59'';Veteran 2 F
92;FOURNIE REMY;;1h13'10'';Veteran 1 H
93;LABOY GAETAN;;1h13'31'';Senior H
94;THIRIOT HUGUES;;1h13'31'';Espoir H
95;ANDRIEU GUILLAUME;;1h13'32'';Senior H
96;ABDOULHOUSSEN IDRIS;;1h13'33'';Senior H
97;LELAIDIER VICTOR;BRUGES RESPIRE;1h13'35'';Senior H
98;GASPANAC STEPHANE;;1h13'39'';Veteran 1 H
99;GESSEM OLIVIER;LES GALOPINS DE GUYENNE;1h13'42'';Senior H
100;FAILLAT MARIE;PERIGUEUX RUNNING;1h13'43'';Senior F
101;LE ROUZIC BRUNO;;1h13'46'';Veteran 2 H
102;QUILLAUD MARC;CGM HELLO DOC;1h13'56'';Senior H
103;LECINA MARYLINE;POITIERS CO;1h14'02'';Senior F
104;CORLAY THIERRY;S/L UNION CLUB ATHLETIQUE;1h14'03'';Veteran 2 H
105;DUBOIS PASCAL;;1h14'04'';Veteran 1 H
106;SANCHEZ OLIVIER;;1h14'06'';Veteran 1 H
107;TOURNIER CHRISTOPHE;S/L LES AMIS DES QUAIS DE PAUI;1h14'08'';Senior H
108;TAMISIER DIDIER;ATHLE LESPARRE MEDOC SAM;1h14'13'';Veteran 1 H
109;NAVAROO MICHEL;;1h14'14'';Veteran 3 H
110;MERCEL MIKAEL;ASP PLOUGUIN;1h14'16'';Senior H
111;VILLENEUVE JEAN-FRANCOIS;;1h14'16'';Veteran 2 H
112;VAUBOURDOLLE FLORENT;;1h14'22'';Senior H
113;BLANC CHRISTOPHE;;1h14'26'';Veteran 1 H
114;BUFFEL JEAN-BAPTISTE;;1h14'28'';Senior H
115;PRADIGNAC PHILIPPE;RESTAURANT LE NEPTUNE;1h14'30'';Veteran 2 H
116;BOURDELAS MAXIME;;1h14'30'';Veteran 2 H
117;PAKET LAURENT;;1h14'32'';Veteran 2 H
118;EON ROOLPHE;ASI ILLAC;1h14'34'';Veteran 1 H
119;ROBERT ARNOUIL GIL;;1h14'39'';Senior H
120;MEDINA GUILLAUME;;1h14'40'';Senior H
121;BOREAVE STEPHANE;AP ARSAC;1h14'58'';Veteran 3 H
122;REVEILLE ARNAUD;TEAMSPORT ZEN 72;1h15'09'';Veteran 1 H
123;DELAY FRANK;;1h15'13'';Veteran 1 H
124;VIDOU STEPHANE;TEAM FREE RUN MEDOC;1h15'17'';Veteran 1 H
125;BOISSINOT THOMAS;;1h15'21'';Senior H
126;JACQUET THIERRY;;1h15'32'';Veteran 1 H
127;MOZUELOS JENNIFER;POISSY TRIATHLON;1h15'43'';Senior F
128;MESTADIER CHRISTIAN;BORDEAUX ATHLE;1h15'43'';Veteran 1 H
129;JEROME MICHEL;CENTRE MEDOC ATHLETISME;1h15'44'';Veteran 2 H
130;AVRIN WILLY;LE PALACE;1h15'59'';Veteran 1 H
131;GARCIA OLIVIER;;1h16'14'';Veteran 2 H
132;CHAMPY RONAN;;1h16'17'';Veteran 1 H
133;MICHELON RIALLAND GUILLAUME;POMPIER DU VERDON;1h16'27'';Senior H
134;TURBIEZ LAURENT;;1h16'27'';Veteran 1 H
135;STERVINOU MATHIAS;;1h16'30'';Senior H
136;CRAVIOTTO STEPHANE;S/L LES AMIS DES QUAIS DE PAUI;1h16'32'';Veteran 1 H
137;DUPOUY FRANCK;ESB OXYGENE;1h16'35'';Veteran 1 H
138;COME DAVID;VTT LABENNE;1h16'35'';Veteran 1 H
139;BIBEY JEROME;ATHLE LESPARRE MEDOC SAM;1h16'38'';Senior H
140;POLO JEAN-LUC;OCIANE;1h16'39'';Veteran 2 H
141;ERNAULT MAXIME;;1h16'40'';Senior H
142;PEYROUX BERTRAND;;1h16'41'';Veteran 1 H
143;ARDOUIN JONATHAN;NOMAD SUN;1h16'42'';Senior H
144;ORTEGA STEPHANIE;PHILIPPIDES;1h16'42'';Veteran 1 F
145;GUEDON PHILIPPE;SAINT BRICE ATHLETISME;1h16'49'';Veteran 1 H
146;FARBOS CATHY;;1h16'51'';Veteran 1 F
147;DUJARDIN ROMUALD;;1h16'54'';Veteran 1 H
148;FONTANILLE CYRIL;TRI LESPARRE 2;1h17'01'';Veteran 2 H
149;MORISSE ALEXANDRE;;1h17'16'';Veteran 1 H
150;GORIE RENAUD;CH CARMENERE;1h17'17'';Senior H
151;LEFEBVRE EMMANUEL;;1h17'22'';Veteran 1 H
152;ARCHAMBAULT SEBASTIEN;SAM TRI GUERET;1h17'24'';Senior H
153;BRION DENIS;CHATEAU LALANDE LISTRAC;1h17'29'';Veteran 1 H
154;MENET LIONEL;S/L ATHLETIC CLUB DE ST PALAIS;1h17'34'';Veteran 2 H
155;DUBOIS JEAN-DENIS;BRUGES RESPIRE;1h17'36'';Veteran 2 H
156;PIERSON ALEXANDRE;;1h17'40'';Senior H
157;CASTANO AURORE;ASI ILLAC;1h18'00'';Senior F
158;AYALA DAVID;LES DEJANTES DE LECLERC ST MED;1h18'03'';Veteran 1 H
159;SAURAIS YOANN;CGM HELLO DOC;1h18'05'';Senior H
160;CASSONNET LAURENT;;1h18'09'';Veteran 2 H
161;PACAUD MATTHIEU;;1h18'10'';Senior H
162;LATOUR THIERRY;;1h18'11'';Veteran 2 H
163;POULAIN XAVIER;NOMAD SUN;1h18'12'';Senior H
164;REBIERE ANNE;BORDEAUX ATHLE;1h18'30'';Veteran 1 F
165;SUZIN FRANTZ;US CENON-RIVE-DROITE;1h18'39'';Veteran 3 H
166;TEYSSIER THIERRY;RESTAURANT LE NEPTUNE;1h18'43'';Veteran 2 H
167;ROYAU PATRICK;LES DEJANTES DE LECLERC ST MED;1h18'49'';Veteran 1 H
168;FORME STEPHANE;;1h18'50'';Veteran 1 H
169;YARD FREDERIC;;1h18'54'';Veteran 1 H
170;WATTRE JEAN-CLAUDE;BORDEAUX ATHLE*;1h18'56'';Veteran 3 H
171;CROUZET ESTELLE;;1h18'58'';Senior F
172;FERRE VINCENT;TRI LESPARRE 1;1h18'58'';Senior H
173;BRIANT JACQUES;;1h19'01'';Senior H
174;LUQUIAU BENJAMIN;;1h19'05'';Senior H
175;POULIQUEN RICHARD;;1h19'05'';Veteran 1 H
176;MATHEOU CLEMENT;CGM HELLO DOC;1h19'05'';Senior H
177;TURKOWSKI STEPHANE;RESTAURANT LE NEPTUNE;1h19'06'';Senior H
178;LAFARGUE PATRICK;PASS RUNNING;1h19'13'';Veteran 2 H
179;CLEMENT SEBASTIEN;;1h19'16'';Senior H
180;LAURIER ANNA;;1h19'17'';Senior F
181;JAULENT BENJAMIN;CAMPING LES LACS;1h19'17'';Junior H
182;MAROT GERALD;;1h19'17'';Senior H
183;LUCE MANUEL;;1h19'20'';Veteran 1 H
184;VIAL JEAN-MARIE;;1h19'26'';Veteran 1 H
185;ABERLEN ERIC;ATHLE LESPARRE MEDOC SAM;1h19'33'';Veteran 1 H
186;DUCOROY JEAN-CLAUDE;;1h19'35'';Veteran 1 H
187;DAVID PATRICK;CARBON BLANC;1h19'46'';Veteran 3 H
188;MIORIN OLIVIER;;1h19'48'';Veteran 1 H
189;SIBE PATRICE;BRUGES RESPIRE;1h19'54'';Veteran 2 H
190;RULLIER ALAIN;;1h19'55'';Veteran 3 H
191;SAPIN VINCENT;;1h19'57'';Veteran 1 H
192;QUIFILLE SOPHIE;ES BLANQUEFORT NATATION TRIATH;1h20'00'';Veteran 1 F
193;PAIS ALEXANDRE;;1h20'01'';Espoir H
194;BERNATH THOMAS;;1h20'08'';Veteran 3 H
195;MACHUQUE RENE;S/L LES AMIS DES QUAIS DE PAUI;1h20'08'';Veteran 3 H
196;LABAT NICOLAS;;1h20'13'';Veteran 1 H
197;GRANDA FRANCOIS;;1h20'15'';Senior H
198;POTET STEPHANE;NOMAD SUN;1h20'23'';Veteran 1 H
199;COCTOT CYRILL;;1h20'25'';Veteran 1 H
200;BOINET ALEX;;1h20'26'';Senior H
201;CROCHARD MICHEL;EURONAT;1h20'29'';Veteran 2 H
202;SANTIAGO CHRISTIAN;;1h20'30'';Veteran 3 H
203;VANGASSE NICOLAS;;1h20'33'';Senior H
204;GORIE LORIS;CLUB DES 5;1h20'33'';Cadet H
205;ABRAHAM ALAIN;CLUB IBM FRANCE;1h20'38'';Veteran 2 H
206;LEPAGE SARAH;US CENON-RIVE-DROITE;1h20'40'';Senior F
207;EYNAUD SOPHIE;CA VILLENAVE D'ORNON;1h20'47'';Veteran 1 F
208;LEFEBVRE DIMITRI;;1h20'51'';Veteran 1 H
209;VERMERSCH DAMIEN;;1h20'58'';Senior H
210;ALOS FANNY;S/L LES AMIS DES QUAIS DE PAUI;1h20'59'';Senior F
211;ROUDIER NICOLAS;;1h21'03'';Senior H
212;TERRAL FRANCK;;1h21'08'';Senior H
213;FRET MEGANE;;1h21'09'';Espoir F
214;MAACH VICTOR;CO 87;1h21'09'';Cadet H
215;MARTIN PAUL;RESTAURANT LE NEPTUNE;1h21'09'';Veteran 1 H
216;RYMER YAN;;1h21'10'';Veteran 1 H
217;MEGLIN CHRISTOPHE;;1h21'13'';Veteran 1 H
218;DELALAY CYRIL;;1h21'17'';Veteran 1 H
219;TAUDIN PHILIPPE;;1h21'20'';Veteran 3 H
220;GNIERES JONATHAN;TEAM FREE RUN MEDOC;1h21'20'';Senior H
221;FAUX BERTRAND;;1h21'22'';Senior H
222;RYCKEWAERT GILBERT;;1h21'24'';Veteran 3 H
223;TOUZARD QUENTIN;;1h21'31'';Espoir H
224;CHUPIN ROMAIN;;1h21'33'';Senior H
225;ROLLING CHRISTOPHE;;1h21'46'';Veteran 1 H
226;SELLIER JEAN;SPORT 2000;1h21'47'';Veteran 2 H
227;MOURIGUE DENIS;CLUB IBM FRANCE;1h21'53'';Veteran 3 H
228;DUPUY LAURENT;;1h21'57'';Veteran 2 H
229;GILBERT JOACHIM;;1h21'59'';Senior H
230;CHAMPY CHRISTIAN;CHATEAUX CISSAC;1h22'01'';Veteran 1 H
231;SERTORI CYRIL;;1h22'13'';Veteran 1 H
232;BILLARD CHRISTOPHE;;1h22'19'';Veteran 2 H
233;CRUZ DAMIEN;LE PALACE;1h22'19'';Senior H
234;HEIMES TOBIAJ;DEPORTURNNERS BRACHT;1h22'27'';Veteran 1 H
235;MANGOLD ALFRED;SV MUNSTER;1h22'36'';Veteran 3 H
236;LE QUEREC ROMAIN;PATOU TEAM;1h22'39'';Veteran 1 H
237;VIDEAU PATRICK;;1h22'43'';Veteran 2 H
238;KABALA PASCAL;RESTAURANT LE NEPTUNE;1h22'52'';Veteran 1 H
239;DIAS DAVID;;1h22'55'';Veteran 1 H
240;BLIARD CLAUDE;ASI ILLAC;1h22'57'';Veteran 2 H
241;GIRARD JEAN-MARIE;ASEAT;1h23'03'';Veteran 1 H
242;LEROYER PASCAL;;1h23'05'';Veteran 2 H
243;DEWULF BENJAMIN;;1h23'06'';Senior H
244;AMEZIANE HERVE;;1h23'06'';Veteran 2 H
245;MICHAUX CHRISTIAN;;1h23'20'';Veteran 4 H
246;RAYMOND BERTRAND;;1h23'21'';Senior H
247;BAHOUGNE LAURENT;;1h23'34'';Veteran 1 H
248;AUGUSTE ANDRIANI;;1h23'39'';Veteran 1 H
249;NICOLLE PATRICE;US CENON-RIVE-DROITE;1h23'39'';Veteran 2 H
250;VOLLET JEAN-MARC;;1h23'47'';Veteran 2 H
251;PUYOOU LAURENCE;BORDEAUX ATHLE;1h23'51'';Veteran 1 F
252;RAPEAU DAVID;;1h23'52'';Veteran 1 H
253;LE BRIGAND GILLES;ES BLANQUEFORT;1h24'00'';Veteran 2 H
254;THOMAS THIERRY;;1h24'01'';Veteran 2 H
255;MOULENQ DAVID;;1h24'04'';Senior H
256;RENAUD XAVIER;CH TOUR SAINT BONNET;1h24'09'';Veteran 2 H
257;ALGALARONDO CHANTAL;BX ATHLE;1h24'12'';Veteran 2 F
258;GIBAUD CATHERINE;ASI ILLAC;1h24'17'';Veteran 2 F
259;CARRALOU PHILIPPE;COURIR EN AQUITAINE;1h24'25'';Veteran 2 H
260;ARDILLEY CEDRIC;SODIL;1h24'28'';Senior H
261;DELAHAIS MICHAEL;;1h24'39'';Veteran 1 H
262;JOUANNET ARNAUD;;1h24'40'';Veteran 1 H
263;SIMONNET FRANCK;PIAN SPORT EVASION;1h24'41'';Veteran 2 H
264;ROUDAUT LAELIEN;LES CUVIERS LISTRACAIS;1h24'45'';Cadet H
265;HUCHET BERTRAND;;1h24'45'';Senior H
266;BOUHAJA HASSAN (MAR);RESTAURANT LE NEPTUNE;1h24'48'';Senior H
267;CLAVIERE JEREMY;CAMPING LES LACS;1h24'50'';Junior H
268;POMMIER CARINE;LE BOUSCAT;1h25'06'';Veteran 1 F
269;BLANKENSTEIN RALPH;;1h25'40'';Veteran 1 H
270;HOSTEING MARIE;ATHLE LESPARRE MEDOC SAM;1h25'43'';Veteran 1 F
271;DA SILVA DIAS FERNANDO;;1h25'45'';Veteran 1 H
272;THIRIOT BENEDICTE;VILLEY SAINT ETIENNE;1h25'51'';Veteran 1 F
273;EON CECILE;ASI ILLAC;1h25'58'';Veteran 1 F
274;MILA OLIVIER;;1h25'59'';Veteran 1 H
275;ABRAHAM OKSANA;CLUB IBM FRANCE;1h25'59'';Espoir F
276;GAROUSTE JEREMY;;1h26'00'';Senior H
277;FONTVIEILLE RENE;;1h26'05'';Veteran 2 H
278;BERRATTEAU MAXIME;;1h26'06'';Senior H
279;TURNES OLIVIER;LES AMOURS;1h26'08'';Veteran 1 H
280;PETITJEAN FREDERIC;;1h26'10'';Veteran 1 H
281;ROULET NICOLAS;;1h26'14'';Senior H
282;ORIEUX THOMAS;;1h26'14'';Senior H
283;ORIEUX RICHARD;AXA SL;1h26'15'';Veteran 3 H
284;COSTA PHILIPPE;;1h26'17'';Veteran 2 H
285;SANFINS NELSON;;1h26'21'';Veteran 1 H
286;GANACHAUD VINCENT;RESTAURANT LE NEPTUNE;1h26'23'';Veteran 2 H
287;BUGS RALF (DEU);EURONAT;1h26'31'';Veteran 1 H
288;GIRAUD MARIE;;1h26'33'';Veteran 1 F
289;MEYNARD JOEL;RESTAURANT LE NEPTUNE;1h26'40'';Veteran 2 H
290;PEYNAUD LUC;;1h26'41'';Veteran 1 H
291;SIBAI MEHOLI-SYLVAIN;;1h26'52'';Senior H
292;PREVOSTEAU JEAN-CHARLES;;1h26'55'';Veteran 1 H
293;GIRABD ALAIN;;1h26'56'';Veteran 3 H
294;HALLEY PATRICE;S/L ATHLETIC CLUB DE ST PALAIS;1h27'01'';Veteran 2 H
295;CASTERA BRUNO;AP ARSAC;1h27'03'';Veteran 3 H
296;PAZAT OLIVIER;;1h27'07'';Veteran 1 H
297;FRUCTUOSO RAPHAEL;;1h27'08'';Senior H
298;PATARIN YANIS;S/L LES AMIS DES QUAIS DE PAUI;1h27'09'';Veteran 1 H
299;BARON LUCAS;;1h27'09'';Junior H
300;DUPONT THOMAS;;1h27'10'';Senior H
301;VIVALANET GUY;;1h27'13'';Veteran 2 H
302;PEY GODDARD JEAN-ERIC;;1h27'14'';Veteran 1 H
303;AMELINEAU CHRISTELLE;BORDEAUX ATHLE*;1h27'16'';Veteran 1 F
304;LACOMBE JEAN;;1h27'17'';Veteran 1 H
305;APOROS VINCENT;;1h27'28'';Senior H
306;LAVRADOR JEAN-CLAUDE;AC PAREMPUYRE;1h27'29'';Veteran 3 H
307;DESCHATRES THIBAULT;;1h27'36'';Senior H
308;GOURET LAMBERT;;1h27'45'';Senior H
309;PAYSSAN JESSICA;;1h27'52'';Espoir F
310;COUZI CLAUDINE;US CENON-RIVE-DROITE;1h27'56'';Veteran 2 F
311;LAFFOREST DAVID;;1h28'02'';Veteran 1 H
312;DESPLAS PATRICE;BOULIAC;1h28'23'';Veteran 1 H
313;HOUSSIN CELINE;EURONAT;1h28'27'';Veteran 1 F
314;ARIAL NADINE;;1h28'28'';Veteran 2 F
315;MARTIN CHRISTIAN;;1h28'28'';Veteran 2 H
316;TRINQUE MARIE;CH L'ARGENTEYRE;1h28'33'';Veteran 1 F
317;ALCARAZ ROMAIN;;1h28'35'';Senior H
318;DURAND JEROME;;1h28'38'';Veteran 1 H
319;FRAMERY MURIELLE;;1h28'39'';Veteran 2 F
320;BOULAGNON ALAIN;;1h28'40'';Veteran 2 H
321;LEMIERE QUENTIN;;1h28'40'';Senior H
322;RENARD LAURENCE;CLUB DES 5;1h28'41'';Veteran 1 F
323;BIHEL LUC;;1h28'45'';Veteran 2 H
324;SOUAL-SZYDELKO SANDRINE;CMA;1h28'48'';Veteran 1 F
325;RUET MICHEL;AP ARSAC;1h28'52'';Veteran 4 H
326;GUIRAUD LAURENT;JMA;1h28'56'';Senior H
327;DENYS LAETITIA;;1h29'01'';Senior F
328;BOUTHIER SYLVAIN;;1h29'02'';Senior H
329;BRUHL SANDRINE;;1h29'03'';Veteran 1 F
330;CAPSEC FRANCE;BORDEAUX ATHLE;1h29'04'';Veteran 3 F
331;CARLI HELENE;;1h29'05'';Veteran 1 F
332;CARLI LOUIS;;1h29'06'';Veteran 2 H
333;DESGRANGES MAGALIE;;1h29'09'';Senior F
334;NICOLO GAETAN;;1h29'10'';Senior H
335;VAN KAAM ROMUALD;US CENON-RIVE-DROITE;1h29'12'';Senior H
336;RUELIUS MANGOLD ANNETTE;SV MUNSTER;1h29'13'';Veteran 3 F
337;TAVERNIER JEAN-LUC;;1h29'17'';Veteran 2 H
338;DUPUY ALAIN;;1h29'19'';Veteran 3 H
339;MANIZAN EVA;CH BEJAC ROMELYS;1h29'19'';Senior F
340;POULHEIM GEORG (DEU);MOHABA GLAS;1h29'20'';Veteran 2 H
341;ROSSETTE EDWINA;LES DEJANTES DE LECLERC ST MED;1h29'30'';Espoir F
342;HAROSTEGUY FLORIAN;LES DEJANTES DE LECLERC ST MED;1h29'31'';Espoir H
343;DUBOIS HELENE;;1h29'31'';Veteran 1 F
344;RIVERA GIANNI;;1h29'40'';Veteran 1 H
345;RIVERA FREDERIQUE;CHATEAU LABADIE;1h29'40'';Senior F
346;DUPORT PHILIPPE;;1h29'41'';Veteran 1 H
347;LEROY JEROME;;1h29'43'';Veteran 1 H
348;LAYDIS THOMAS;CLUB DES 5;1h29'44'';Senior H
349;SAINT MARTIN GABRIEL;;1h29'45'';Senior H
350;ALLOU LAURENT;EURONAT;1h29'45'';Veteran 1 H
351;LAFOREST FRANCK;ASPB JOGGING;1h29'48'';Veteran 2 H
352;BOUTON MARC ANTOINE;;1h29'48'';Senior H
353;VENISSE PATRICK;UST TALENCE;1h30'04'';Veteran 2 H
354;FORT ALEXANDRE;;1h30'04'';Senior H
355;LABEEUW YOANN;;1h30'09'';Senior H
356;MEGRAUD ISABELLE;CLUB IBM FRANCE;1h30'13'';Veteran 2 F
357;RAYNAL LAURENT;;1h30'13'';Veteran 1 H
358;ESPINOSA DENIS;;1h30'15'';Veteran 2 H
359;LEZEAU EMILIE;;1h30'16'';Senior F
360;DUPAIN MICKAEL;PATOU TEAM;1h30'19'';Senior H
361;CUVILLIER MARINE;TEAM FREE RUN MEDOC;1h30'24'';Senior F
362;CAMELIN KEVIN;;1h30'24'';Senior H
363;ROUDAUT CHRISTINE;LES CUVIERS LISTRACAIS;1h30'25'';Veteran 1 F
364;BUGADA CARINE;;1h30'33'';Veteran 1 F
365;DUPRAT JEAN-PASCAL;;1h30'38'';Veteran 2 H
366;NOUGARET MANON;NOUGARET TEAM;1h30'48'';Cadet F
367;LIEDTKE FERIDE;LE PALACE;1h30'48'';Veteran 1 F
368;NOUGARET FABIEN;NOUGARET TEAM;1h30'51'';Veteran 1 H
369;HENRY DORIANE;;1h30'57'';Senior F
370;LACHAUME MICHEL;PIAN SPORT EVASION;1h30'57'';Veteran 3 H
371;POQUET AGNES;;1h30'59'';Veteran 2 F
372;GIRARD SANDRINE;ASEAT;1h31'00'';Veteran 1 F
373;BOROLERE MARYSE;;1h31'06'';Veteran 3 F
374;JOURDIA CHRISTEL;;1h31'07'';Veteran 1 F
375;PITOUX SEVERINE;CH L'ARGENTEYRE;1h31'10'';Senior F
376;STAB JULIEN;CH L'ARGENTEYRE;1h31'10'';Senior H
377;LEFRANCOIS CEDRIC;;1h31'12'';Senior H
378;BARON THIERRY;CHATEAU HAUT-MARBUZET;1h31'13'';Veteran 2 H
379;BARRON JEAN-CHRISTOPHE;CHATEAU HAUT-MARBUZET;1h31'13'';Veteran 1 H
380;GALLARD YANN;CHATEAU HAUT-MARBUZET;1h31'13'';Veteran 1 H
381;DENIS PHILIPPE;CHATEAU HAUT-MARBUZET;1h31'13'';Veteran 1 H
382;RENAUD ANNE;CH TOUR SAINT BONNET;1h31'25'';Veteran 2 F
383;MINQUOY ROMAIN;SAM ATLETISME LESPARRE;1h31'30'';Senior H
384;WALLEZ GABRIEL;;1h31'31'';Espoir H
385;BAXERRES MATHIEU;;1h31'36'';Veteran 1 H
