RANG;NOM;CLUB;TEMPS;CATEGORIE
1;KRYLOV STANISLAV;;32'44'';Senior H
2;MARQUES PAULO;EBTA - S/L CA BRIVE;33'33'';Veteran 1 H
3;INGLES FRANCIS;BOULIAC SPORTS PLAISIRS;34'38'';Senior H
4;BODEREAU CHRISTOPHE;BOULIAC SPORTS PLAISIRS;34'48'';Senior H
5;BEY AHCENE;CA VILLENAVE D'ORNON;36'12'';Veteran 1 H
6;PETIT HERVE;AMICALE LAIQUE BOURG SPORTS;36'42'';Veteran 1 H
7;MORALES FRANCIS;;36'48'';Veteran 2 H
8;REY ANTONY;SC ARES*;36'50'';Veteran 2 H
9;TOURNANT JEAN MARC;;36'55'';Veteran 1 H
10;BOSQUE CONESA FRANCISCO;;37'14'';Senior H
11;BALZEN ELIE;;37'19'';Veteran 2 H
12;LEBRETON LOUIS;;37'28'';Senior H
13;MOREAU FABIEN;;37'35'';Senior H
14;LASSERRE CHRISTOPHE;;38'11'';Veteran 1 H
15;DUROU PAUL;STADE MONT DE MARSAN;38'26'';Senior H
16;RAMBAUD ERIC;US TALENCE*;38'40'';Veteran 1 H
17;FOUCHE RODOLPHE;;38'42'';Veteran 1 H
18;BELLIDOR LOUIS PHILIPPE;;38'52'';Veteran 1 H
19;FOURNIER JEAN PAUM;;39'06'';Veteran 2 H
20;GARABOEUF MICKAEL;BOULIAC SPORTS PLAISIRS;39'13'';Senior H
21;HELLEOUET ANTOINE;;39'16'';Veteran 1 H
22;DUBUS QUENTIN;BORDEAUX ATHLE*;39'37'';Senior H
23;HERVE LOIC;;39'42'';Veteran 1 H
24;GIFFARD ARNAUD;CA PORTETS;39'55'';Espoir H
25;OULD-YAOU STEPHANE;;40'05'';Veteran 1 H
26;MAZEL FREDERIC;STADE CUBZAGUAIS ATHLETISME;40'16'';Veteran 2 H
27;CUGGIA BRUNO;SCAP CADAUJAC;40'21'';Veteran 2 H
28;VELGE PERRINE;BORDEAUX ATHLE*;40'27'';Senior F
29;OLLIVIER ALAIN;UA COTEAUX DE GARONNE*;40'29'';Veteran 1 H
30;LAVIDALIE CHRISTOPHE;;40'31'';Veteran 1 H
31;BAUGUIL ROMAIN;;40'40'';Senior H
32;SAUNIER FREDERIC;;40'44'';Veteran 2 H
33;DILHAC FABRICE;;40'57'';Veteran 1 H
34;POLI JEAN CLAUDE;;41'01'';Veteran 1 H
35;NGUYEN HUU DUC;;41'03'';Senior H
36;GOYON OLIVIER;;41'05'';Veteran 1 H
38;SOLAR BOUGRER PHILIPPE;;41'16'';Veteran 1 H
39;GOURDON FRANCK;;41'18'';Veteran 1 H
40;MUKAMURENZI MARCIANA (RWA);BEC LEOGNAN*;41'25'';Veteran 2 F
41;BALP REMI;;41'28'';Senior H
42;GOUNIN CHRISTOPHE;USCRD;41'31'';Veteran 2 H
43;LACROIX JEAN CHRISTOPHE;;41'35'';Veteran 1 H
44;MARTINEZ TOM;;41'48'';Espoir H
45;JACQUES CHRISTOPHE;;42'06'';Veteran 1 H
46;ABRANTES CHRISTOPHE;;42'10'';Veteran 1 H
47;DESCANT THOMAS;;42'19'';Senior H
48;DUSSAUD MICHEL;;42'23'';Veteran 2 H
49;CHAMPAGNE CEDRIC;;42'24'';Senior H
50;GONOT DAVID;BRUGES RESPIRE...;42'26'';Senior H
51;FAULCON LAURENT;;42'29'';Veteran 1 H
52;THITECA JORDAN;;42'32'';Senior H
53;AVEROUS JEROME;;42'38'';Veteran 1 H
54;LARRIEU PIERRE;PESSAC AC;42'40'';Senior H
55;BILLE SIEDRIC;;42'43'';Veteran 1 H
56;GUYARD GILLES;;42'50'';Veteran 2 H
57;GEWISS FREDERIQUE;;42'54'';Veteran 1 F
58;LERICHE FABRICE;UA COTEAUX DE GARONNE*;43'08'';Veteran 1 H
59;CHAMBON ERIC;US DAX;43'13'';Veteran 2 H
60;DIKANT MIGUEL;;43'20'';Veteran 1 H
61;MACHEFERT CHRISTOPHER;;43'26'';Senior H
62;MERCIER JEROME;;43'39'';Senior H
63;PARENT FREDERIC;;43'42'';Veteran 2 H
64;LATIER JEAN-LOUIS;UA COTEAUX DE GARONNE*;43'45'';Veteran 2 H
65;LESUEUR ERIC;;43'48'';Veteran 1 H
66;ABRANTES AMELIE;;43'59'';Senior F
67;ROUSSEY PATRICK;;44'02'';Veteran 2 H
68;ARDEVEN LAURENT;;44'07'';Veteran 1 H
69;JEANNEY PHILIPPE;;44'10'';Veteran 1 H
70;LAZAILLE FELIX;;44'11'';Senior H
71;BADET CYRIL;;44'21'';Veteran 1 H
72;CHANCOGNE PATRICK;UA COTEAUX DE GARONNE*;44'31'';Veteran 2 H
73;MONLEAU JULIEN;;44'34'';Veteran 1 H
74;BESNARD DENIS;;44'36'';Veteran 2 H
75;DELAMARRE LAURENT;AC PAREMPUYRE;44'39'';Veteran 1 H
76;BONNARDEAU AURELIEN;UA COTEAUX DE GARONNE*;44'49'';Senior H
77;LERAY GAETAN;;44'50'';Senior H
78;DEBICKI BAPTISTE;;44'54'';Senior H
79;MOUILLARD JEROME;;44'59'';Senior H
80;DANCHE JEAN JACQUES;;45'00'';Veteran 2 H
81;PEREZ DANIEL;;45'12'';Veteran 2 H
82;BUHLMANN CHRISTOPHE;;45'16'';Veteran 1 H
83;DANSEL STEPHANE;;45'28'';Veteran 1 H
84;DUMAND JEAN-LUC;AMICALE LAIQUE BOURG SPORTS;45'35'';Veteran 2 H
85;SIRVEN JEAN-PAUL;UA COTEAUX DE GARONNE*;45'48'';Veteran 2 H
86;SALVERT FRANCK;;45'55'';Veteran 2 H
87;MASSE MICKAEL;;46'01'';Senior H
88;DUMAS ERIC;;46'06'';Veteran 2 H
89;MENTION THOMAS;;46'10'';Senior H
90;CONSTANTIN MICKAEL;;46'13'';Senior H
91;JUNCA JACQUES;US ET CULTURELLE SAUCATAISE;46'16'';Veteran 3 H
92;LE RAY PATRICE;;46'19'';Veteran 2 H
93;BONNARD EMMA;;46'23'';Senior F
94;DISCAZAUX JEAN BERNARD;;46'25'';Veteran 2 H
95;BONNEVILLE FREDERIC;;46'26'';Veteran 1 H
96;GABORIT JEAN PAUL;;46'30'';Veteran 3 H
97;PLUCHART VINCENT;;46'34'';Senior H
98;PORCHER PASCAL;;46'41'';Veteran 2 H
99;MEIGNAN YOHAN;;46'43'';Veteran 1 H
100;AUVIN CEDRIC;;46'45'';Senior H
101;DORNOY MARIE;;46'51'';Espoir F
102;BERTHOUMIEU MICHEL;;46'52'';Veteran 3 H
103;CHAIGNAUD ZAHIA;;47'01'';Veteran 1 F
104;LABORDE GUILLAUME;BOULIAC SPORTS PLAISIRS;47'22'';Veteran 1 H
105;WEISS CHRISTOPHE;;47'25'';Veteran 1 H
106;DOVEZE JULIEN;;47'28'';Veteran 1 H
107;BRET BERNARD;AC PAREMPUYRE;47'30'';Veteran 3 H
108;THELLIEZ BAPTISTE;;47'33'';Senior H
109;LERAY BERNARD;;47'37'';Veteran 3 H
110;MALBEC JEAN-MARIE;BERGERAC ATHLETIQUE CLUB;47'55'';Veteran 3 H
111;PIERRE MARCEL;;48'07'';Veteran 3 H
112;PASTUREAU JEAN-NOEL;AMICALE LAIQUE BOURG SPORTS;48'10'';Veteran 3 H
113;ESPAGNET PHILIPPE;;48'14'';Veteran 2 H
114;MOURGUES JOELLE;;48'16'';Veteran 2 F
115;GONCALVES JEROME;;48'18'';Veteran 1 H
116;FONSEGRIVE NICOLAS;;48'19'';Senior H
117;COLIN PASCAL;;48'23'';Veteran 2 H
118;MARCHESSEAU BENJAMIN;;48'25'';Senior H
119;GIFFONI DAMIEN;;48'28'';Senior H
120;COUDON GWENAELLE;;48'30'';Senior F
121;DILLETEVOLE CHRISTOPHE;;48'31'';Veteran 1 H
122;COIFFARD JEAN-MARIE;UA COTEAUX DE GARONNE*;48'38'';Veteran 3 H
123;VIDAILLAC NICOLAS;;48'40'';Junior H
124;PEJEAN SOPHIE;;48'41'';Veteran 2 F
125;BATTISTIN HUGO;;48'43'';Veteran 1 H
126;GOT FREDERIC;;48'48'';Veteran 2 H
127;GRANESS ERIC;;48'52'';Veteran 1 H
128;NIETO RICHARD;;48'56'';Veteran 2 H
129;CHAMPAGNE ALEXIA;;48'59'';Senior F
130;MOUILLARD JEROME;;49'01'';Senior H
131;BADIE PATRICK;PESSAC AC;49'10'';Veteran 3 H
132;CAPDEVIELLE-HEUGA JULIEN;;49'12'';Senior H
133;ANSELMO CHRISTOPHE;;49'13'';Veteran 1 H
134;DEHEM JULIEN;;49'23'';Senior H
135;DE RESENDE MICHEL;;49'23'';Veteran 1 H
136;STARCK LAURENT;;49'28'';Veteran 1 H
137;CARON SYLVIE;;49'34'';Veteran 1 F
138;GARROS SYLVIE;;49'39'';Veteran 2 F
139;CLEMENCEAU GALLOT LAETITIA;;49'45'';Senior F
140;LEDOUX JONATHAN;;49'47'';Senior H
141;GERGAUD GUILLAUME;;49'48'';Senior H
142;SERRE THOMAS;;49'51'';Cadet H
143;GOURDON ISABELLE;;49'56'';Senior F
144;LE FOLL PATRICE;;50'05'';Veteran 1 H
145;FAURE CHRISTIANE;;50'34'';Veteran 2 F
146;DEHEM CHRISTIAN;;50'58'';Veteran 3 H
147;DAVIAUD FREDDY;;51'05'';Senior H
148;PASTUREAU STEPHANE;;51'12'';Veteran 1 H
149;GAUGOY ALAIN;;51'22'';Veteran 2 H
150;SEGUIN YOLANDE;;51'27'';Veteran 1 F
151;TOURMEL MARC;;51'30'';Senior H
152;ROCHE GEORGES;CLUB IBM FRANCE;51'40'';Veteran 4 H
153;TETIN VIRGINIE;;51'46'';Senior F
154;GUAY STEPHANE;;51'48'';Veteran 1 H
155;LACOSTE JEAN-LOUIS;COURIR A AUDENGE;51'50'';Veteran 3 H
156;MARY PASCALINE;;51'57'';Veteran 1 F
157;SAULQUIN SYLVAIN;AC PAREMPUYRE;52'06'';Veteran 1 H
158;JAGORD NATHALIE;SC ARES*;52'15'';Veteran 2 F
159;WENDERBECQ WILFRID;SC ARES*;52'17'';Veteran 2 H
160;HYVERNAUD JEAN LUC;;52'19'';Veteran 1 H
161;DULAS FREDERIC;;52'42'';Veteran 1 H
162;DANSEL STEPHANIE;UA COTEAUX DE GARONNE*;52'47'';Veteran 1 F
163;SIMON SANDRINE;;52'53'';Veteran 1 F
164;DELEZE YANN;;52'55'';Veteran 1 H
165;FABRE PASCAL;UA COTEAUX DE GARONNE*;53'08'';Veteran 2 H
166;PENNING-REEF LIONEL;;53'13'';Veteran 1 H
167;EL MOUSTINI MOHAMED;;53'17'';Veteran 3 H
168;LACOSTE JACQUELINE;COURIR A AUDENGE;53'20'';Veteran 3 F
169;LABORDE FREDERIC;COURIR A AUDENGE;53'24'';Veteran 1 H
170;ARCIS JEAN-PIERRE;COURIR A AUDENGE;53'25'';Veteran 2 H
171;BARRERE CYRILLE;;53'28'';Veteran 1 H
172;MORNON BRUNO;;53'29'';Veteran 2 H
173;REGNAULT MATHIEU;;53'31'';Junior H
174;BACHERE LEA;;53'36'';Junior F
175;GALAN ERIC;;53'38'';Veteran 2 H
176;MARTIN LUDOVIC;;53'41'';Veteran 1 H
177;TARRAGO MICKAEL;;53'47'';Veteran 1 H
178;MAO ANDRE;;54'08'';Veteran 3 H
179;SPATARO NADEGE;;54'12'';Senior F
180;TARRAGO ISABELLE;;54'23'';Veteran 1 F
181;BETENCOURT GUILLAUME;;54'27'';Senior H
182;ZIMMER JOELLE;;54'42'';Veteran 1 F
183;DE GORIANA JOANNA;;54'45'';Veteran 1 F
184;SKRZYPEK PATRICIA;UA COTEAUX DE GARONNE*;55'08'';Veteran 3 F
185;MORLAAS JEAN CLAUDE;;55'19'';Veteran 3 H
186;TORRES RUDY;;55'29'';Senior H
187;BECHADERGUE GERARD;;55'47'';Veteran 3 H
188;MURCIA LADREYT CYRIL;;55'50'';Veteran 1 H
189;TEMPLIER CHRISTEL;;55'52'';Veteran 1 F
190;MELLIEZ CEDRIC;;55'54'';Senior H
191;MESONA DAVID;;55'56'';Senior H
192;VILSON NATHALIE;US ET CULTURELLE SAUCATAISE;56'02'';Veteran 2 F
193;THOMASSE MATHALIE;;56'07'';Veteran 1 F
194;CHARNIAUX NICOLE;;56'28'';Veteran 2 F
195;TARBES COLETTE;;56'35'';Veteran 3 F
196;DENOU SYLVIE;BORDEAUX ATHLE*;56'38'';Veteran 2 F
197;JACQUES VIRGINIE;;56'40'';Veteran 1 F
198;MIGOT SORYA;;57'24'';Veteran 1 F
199;MAMBRUN LAURIE;;58'08'';Senior F
200;LE BARS-CHRIST REGINE;;58'15'';Veteran 2 F
201;FERASSE CHANTAL;;58'16'';Veteran 2 F
202;COSTE ELISE;;58'40'';Cadet F
203;MOUSSADYK LEA;;58'41'';Cadet F
204;PETITIMBERT BRUNO;;58'48'';Veteran 2 H
205;BOYRIE AGNES;;58'53'';Veteran 1 F
206;PAGE SEBASTIEN;BOULIAC SPORTS PLAISIRS;58'53'';Veteran 1 H
207;PAGE KARINNE;;59'00'';Veteran 1 F
208;LACOSTE KARINE;;59'08'';Senior F
209;ROBERT DANIEL;;59'18'';Veteran 3 H
210;JEANNETTE PATRICK;;59'20'';Veteran 2 H
211;CLEMENCEAU LUDOVIC;;59'34'';Senior H
212;NORMAND PATRICIA;;59'36'';Veteran 3 F
213;PAREAU OLIVIER;;59'47'';Senior H
214;COURLIER JACQUELINE;;59'58'';Veteran 1 F
215;EL MOUSTINI SYLVIE;;1h00'04'';Veteran 2 F
216;SERAIN CORENTIN;;1h00'09'';Cadet H
217;MARANDAT SOPHIE;;1h00'31'';Veteran 1 F
218;DINDAUD SOPHIE;;1h00'54'';Veteran 1 F
219;COUSYN CHRISTELLE;;1h01'01'';Veteran 1 F
220;MORGE CHRISTOPHE;;1h01'08'';Veteran 1 H
221;LALANNE AUDREY;;1h01'30'';Senior F
222;PETER DEBORAH;;1h01'33'';Senior F
223;ABRANTES ESTELLE;;1h02'31'';Senior F
224;SANDERSON GORDON;;1h02'35'';Senior H
225;PASTUREAU ROSE-MAI;;1h03'33'';Veteran 2 F
226;CHAGOURIN TYPHANIE;;1h04'09'';Senior F
227;BENEVENTI CARINE;;1h04'12'';Senior F
228;BRET-LERAY CELINE;;1h04'15'';Senior F
229;AUTHIER ISABELLE;;1h04'47'';Veteran 1 F
230;BOUILLON OLIVIA;;1h05'00'';Veteran 1 F
231;MARANDAT LAURENT;;1h05'03'';Veteran 1 H
232;AMPOULANGE DOMINIQUE;;1h05'21'';Veteran 1 F
233;DUFFORT SARAH;;1h05'41'';Senior F
234;DUCOS SYLVIE;;1h06'59'';Veteran 2 F
235;LOPEZ VICENTE BERNARD;;1h08'39'';Veteran 3 H
236;PEREZ SUZEL;;1h09'32'';Veteran 3 F
237;COTTREAU CHRISTOPHE;;1h10'17'';Veteran 1 H
238;DOURTHE VANESSA;;1h10'23'';Senior F
239;PEREZ ROBERT LOUIS;;1h10'24'';Veteran 3 H
240;ROCHE VERONIQUE;;1h11'19'';Veteran 2 F
241;LOGUINOF VERONIQUE;;1h11'20'';Veteran 1 F
242;LAVAYSSE NELLY;;1h11'38'';Veteran 3 H
243;COSTE LANTO;;1h12'38'';Espoir F
244;LADREYT -MURCIA AURELIE;;1h14'52'';Senior F
245;DE RESENDE VIRGINIE;;1h14'55'';Veteran 1 F
246;LEFEBVRE-RICHER CLAIRE;;1h16'07'';Veteran 2 H
247;PLANCHON ERIC;;1h16'10'';Veteran 2 H
248;BOUSSAHA ROMANE;;1h18'12'';Junior F
249;BOUSSAHA STEPHANE;;1h18'14'';Veteran 1 H
250;PRADIER DANIELLE;;1h32'08'';Veteran 4 F
