RANG;NOM;CLUB;TEMPS;CATEGORIE
1;TILLAUD STEPHANE;;1h02'27'';Veteran 1 H
2;TARIS HERVE;BOULIAC SPORTS PLAISIRS;1h03'19'';Veteran 1 H
3;SANCEY LAURENT;MONFLANQUIN ATHLETIC CLUB 47;1h04'41'';Veteran 1 H
4;VENNE NICOLAS;STADE DE VANVES;1h05'11'';Veteran 1 H
5;VIROULEAUD LUDOVIC;US ET CULTURELLE SAUCATAISE;1h05'22'';Veteran 1 H
6;SADLER PIERRE;;1h08'46'';Senior H
7;SALGADO DAVID;;1h09'25'';Senior H
8;CERVANTES FRANCK;;1h09'43'';Veteran 1 H
9;FARGEOT SEBASTIEN;SCAP CADAUJAC;1h09'59'';Veteran 1 H
10;ROCHETEAU OLIVIER;;1h10'27'';Senior H
11;KETFI SAMI;CA PORTETS;1h10'29'';Veteran 1 H
12;JAMOTEAU YANNICK;SCAP CADAUJAC;1h10'35'';Senior H
13;AMIOT RODOLPHE;;1h10'43'';Senior H
14;NEDELLEC PATRICE;;1h10'59'';Veteran 1 H
15;LACAMPAGNE PATRICK;STADE LANGONNAIS ATHLETISME;1h11'03'';Veteran 2 H
16;FAURE ALAIN;S/L LEOGNAN ATHLETISME;1h11'06'';Veteran 3 H
17;HERVE LOIC;;1h11'11'';Veteran 1 H
18;FOUGERON XAVIER;CANEJAN ATHLETISME;1h11'13'';Veteran 2 H
19;TREBEL GUILLAUME;THALES AVIONICS ASTA;1h11'24'';Senior H
20;JOVE JEREMY;;1h11'37'';Senior H
21;WENDERBECQ WILFRID;S/L LES AMIS DES QUAIS DE PAUI;1h11'40'';Veteran 2 H
22;OZANNE ANDRE;CLUB IBM FRANCE;1h11'42'';Veteran 4 H
23;BERGOUGNOUS JEAN-LUC;ELAN GIRONDAIS ATHLETISME*;1h11'50'';Veteran 2 H
24;BENARBIA YOUSSEF;CANEJAN ATHLETISME;1h11'53'';Veteran 1 H
25;BAUGUIL ROMAIN;;1h11'57'';Senior H
26;MULLER ERIC;;1h12'02'';Veteran 1 H
27;COUE SYLVAIN;;1h12'41'';Senior H
28;DACHE FREDERIC;PESSAC AC;1h12'41'';Veteran 1 H
29;MORIN MARIE-DANIELE;GRAND ANGOULEME ATHLETISME;1h12'42'';Veteran 1 F
30;MENTAVERRI MATHIEU;;1h12'51'';Senior H
31;GIRARD CEDRIC;CA PORTETS;1h12'51'';Senior H
32;CASTAING FABRICE;;1h12'56'';Veteran 1 H
33;LOHIER GREGORY;;1h13'02'';Veteran 1 H
34;ZEMAULI GERALDINE;CANEJAN ATHLETISME;1h13'02'';Senior F
35;DIEZ JAVIER;;1h13'28'';Senior H
36;DANIEL NICOLAS;;1h14'19'';Senior H
37;DUTRUCH BERNARD;;1h14'25'';Veteran 3 H
38;MAZO PATRICE;;1h14'25'';Veteran 3 H
39;MARTINEZ IVAN;;1h14'31'';Senior H
40;FILLERE VINCENT;;1h14'36'';Senior H
41;BREUIL GEOFFREY;;1h14'51'';Senior H
42;DORE MARIUS;;1h14'53'';Senior H
43;BOSSARD OLIVIER;;1h14'55'';Veteran 1 H
44;RENOUX JEAN-MARIE;;1h14'59'';Veteran 1 H
45;MARTINET FRANCOIS;;1h14'59'';Veteran 1 H
46;SAINTMARC XAVIER;;1h15'17'';Senior H
47;LAFARGUE PATRICK;;1h15'25'';Veteran 2 H
48;DABAN MATHIEU;;1h15'25'';Senior H
49;GONCALVES MANUEL;CA PORTETS;1h15'33'';Veteran 2 H
50;KHENOUCHE SAID;;1h15'49'';Senior H
51;DELAS MATHIEU;;1h16'00'';Senior H
52;CAILLEAU MICHEL;;1h16'06'';Veteran 1 H
53;CHAROLLAIS VALENTIN;;1h16'26'';Senior H
54;NGUYEN CON VIEN CHRISTOPHE;;1h16'29'';Veteran 1 H
55;GUEIRE PATRICK;;1h16'32'';Veteran 2 H
56;HUMBERT MATHIEU;;1h16'34'';Senior H
57;SIRIEIX JULIEN;;1h16'44'';Senior H
58;GUILLET CYRIL;;1h16'50'';Senior H
59;COURBIN BRUNO;;1h17'14'';Veteran 1 H
60;LIBREAU PIERRE;;1h17'17'';Senior H
61;BONY JEROME;;1h17'30'';Veteran 1 H
62;ARDEVEN LAURENT;;1h17'35'';Veteran 1 H
63;CADIC CLEMENCE;;1h17'48'';Senior F
64;LAURENT BENOIT;;1h18'13'';Senior H
65;CAMPORA JEAN-BAPTISTE;AS AMBARESIENN SPORT ENDURANCE;1h18'16'';Veteran 2 H
66;TOUCHARD VINCENT;;1h18'19'';Senior H
67;LASSERRE JEAN-PAUL;;1h18'27'';Veteran 1 H
68;MAROLDA JEAN-FRANCOIS;;1h18'41'';Veteran 1 H
69;NOTTEAU MAXIME;;1h18'49'';Senior H
70;MORELL SEBASTIEN;;1h18'52'';Veteran 1 H
71;MONTOURCY JEREMY;;1h18'54'';Senior H
72;ROUE STEPHANE;CA VILLENAVE D'ORNON;1h19'01'';Veteran 1 H
73;MARIAN ELENA;;1h19'13'';Senior F
74;MORIN DIDIER;US ET CULTURELLE SAUCATAISE;1h19'29'';Veteran 1 H
75;BERTHOUMIEU MICHEL;;1h19'31'';Veteran 3 H
76;DAIH JEAN-BERNARD;ELAN GIRONDAIS ATHLETISME*;1h19'33'';Veteran 2 H
77;SZMIGIEL JULIE;VINEUIL SPORTS;1h19'38'';Senior F
78;JONAS DOMINIQUE;;1h19'43'';Veteran 1 H
79;CUIN STEPHANE;CA PORTETS;1h19'55'';Veteran 1 H
80;GERARDOT RACHEL;;1h20'00'';Veteran 1 F
81;RANSON XAVIER;;1h20'06'';Veteran 3 H
82;COUPRIE JEAN-MARIE;;1h20'07'';Veteran 3 H
83;BAHABAN FABRICE;;1h20'12'';Veteran 1 H
84;GUILBOT JEAN;SCAP CADAUJAC;1h20'25'';Veteran 2 H
85;SAULE BRUNO;CA VILLENAVE D'ORNON;1h20'36'';Veteran 2 H
86;PENICHE JESSICA;;1h20'41'';Senior F
87;GOLBERY FREDERIC;;1h20'54'';Veteran 1 H
88;DIKANT MIGUEL;;1h20'55'';Veteran 1 H
89;SIMON ERIC;;1h20'57'';Veteran 1 H
90;BONNARD EMMA;;1h20'57'';Senior F
91;GONZALES MARTINEZ SANTIAGO;;1h20'58'';Veteran 1 H
92;TEILHET ERIC;;1h20'58'';Veteran 1 H
93;LAGIERRRE FELIX;;1h21'19'';Veteran 2 H
94;PENICHE SEBASTIEN;;1h21'55'';Senior H
95;FREOUR ANTHONY;GALOPINS BREDOIS;1h21'59'';Veteran 1 H
96;LAGARDE ALAIN;;1h22'02'';Veteran 2 H
97;GIRARDEAU GERALD;;1h22'16'';Senior H
98;BERNARD ERIC;CA VILLENAVE D'ORNON;1h22'22'';Veteran 1 H
99;METIVIEZ BENOIT;;1h22'31'';Senior H
100;LAMBARD FREDERIC;LAMBARD FREDERIC;1h22'32'';Senior H
101;PREVOT JEROME;;1h22'34'';Senior H
102;COUDERT JEROME;;1h23'20'';Senior H
103;BAILLARIN NICOLAS;;1h23'28'';Senior H
104;OLIVIER BRUNO;;1h23'35'';Veteran 3 H
105;CONSTANT PHILIPPE;;1h23'44'';Senior H
106;BOURGEOIS THOMAS;;1h23'44'';Senior H
107;MIQUEU XAVIER;;1h23'50'';Senior H
108;HERTMANNI FRANCK;;1h23'53'';Senior H
109;CARRE LAURENT;;1h23'54'';Veteran 1 H
110;BERGONIAT JULIEN;;1h23'59'';Senior H
111;FENOUL GUILLAUME;;1h24'07'';Senior H
112;LAIACHI SAMI;;1h24'34'';Senior H
113;BLAISE FREDERIC;;1h24'35'';Veteran 2 H
114;SOULLARD JEREMY;;1h24'39'';Senior H
115;REVERSEAU MICHEL;CANEJAN ATHLETISME;1h24'46'';Veteran 2 H
116;CADEOT MARIANNE;;1h24'46'';Senior F
117;BAGHDADI ISSAM;;1h24'53'';Senior H
118;BLANCHIS THIERRY;;1h24'54'';Veteran 1 H
119;HEUERTZ MYRIAM;;1h25'02'';Veteran 1 F
120;HOSTEIN VALERIE;;1h25'03'';Veteran 1 F
121;THIEBLIN LAURENT;;1h25'03'';Veteran 1 H
122;ARAZOLA MAUD;;1h25'09'';Veteran 1 F
123;PEREZ EUGENE;;1h25'10'';Veteran 1 H
124;ANDRE THOMAS;;1h25'10'';Senior H
125;NERON JULIEN;CA VILLENAVE D'ORNON;1h25'15'';Senior H
126;LEMOEL LUCAS;;1h25'15'';Espoir H
127;RADET PASCAL;;1h25'17'';Veteran 2 H
128;FOURCADE CLAUDE;;1h25'21'';Veteran 3 H
129;BAHROUN MARIELLE;;1h25'23'';Veteran 1 F
130;GARUZ ALAIN;;1h25'23'';Veteran 3 H
131;CHAVIER PASCAL;CANEJAN ATHLETISME;1h25'32'';Veteran 2 H
132;PEYROUT LIONEL;;1h25'37'';Veteran 1 H
133;SAMUEL XAVIER;;1h25'38'';Veteran 1 H
134;LAMBARD STEPHANE;LAMBARD FREDERIC;1h25'40'';Senior H
135;ROZIER DAVID;;1h25'45'';Senior H
136;DE NARDI AURORE;CA PORTETS;1h25'47'';Senior F
137;REY-ROBERT ALAIN;;1h25'52'';Veteran 3 H
138;TORRES RUIZ JOSE M.;;1h26'13'';Senior H
139;MANSUY CHRISTOPHE;;1h26'18'';Veteran 2 H
140;LARBAIGT LAURENT;;1h26'21'';Veteran 1 H
141;GONCALVES NICOLAS;;1h26'22'';Senior H
142;MAILLES THIERRY;LES BAROUDEURS DU SAUTERNAIS;1h26'22'';Veteran 1 H
143;CHAISY LAURE;;1h26'27'';Veteran 1 F
144;BARTOLLUCCI JEREMIE;;1h26'31'';Veteran 1 H
145;LABERGERE VINCENT;;1h26'39'';Veteran 1 H
146;BRASSEUR CHARLES;;1h26'45'';Senior H
147;CAMPERGUE CHRISTOPHE;EMCOTO;1h26'50'';Veteran 1 H
148;FOURNIER PATRICE;;1h26'54'';Veteran 1 H
149;GRUSZKA DANIELLE;BOULIAC SPORTS PLAISIRS;1h26'56'';Veteran 2 F
150;BUGIER MURIEL;;1h27'08'';Senior F
151;ALLONCIUS CHRISTIAN;;1h27'11'';Veteran 1 H
152;DEMART CHRISTIAN;;1h27'18'';Veteran 3 H
153;PUJAU SEBASTIEN;;1h27'28'';Veteran 1 H
154;BARANGER MEDERIC;;1h27'33'';Junior H
155;LAHONTA MICKAEL;;1h27'51'';Senior H
156;LARROQUE DOMINIQUE;;1h27'59'';Veteran 2 H
157;LE COZ THIERRY;;1h27'59'';Veteran 1 H
158;GRUSZKA DIDIER;;1h28'00'';Veteran 2 H
159;SUILS-PORTE SYLVAIN;;1h28'18'';Veteran 2 H
160;RAMBAUD MONIQUE;CA VILLENAVE D'ORNON;1h28'25'';Veteran 3 F
161;BADIE PATRICK;PESSAC AC;1h28'25'';Veteran 3 H
162;ARDURAS BRUNO;;1h28'26'';Veteran 2 H
163;WAGNER CHRISTOPHE;;1h28'41'';Senior H
164;DEGUIL JOSSELIN;;1h28'56'';Senior H
165;DEGUIL ANNE GAELLE;;1h28'57'';Senior F
166;ROCHE GEORGES;CLUB IBM FRANCE;1h28'59'';Veteran 4 H
167;GRIFFON HUGUES;;1h29'11'';Senior H
168;CIEUTAT FLORENT;;1h29'11'';Veteran 1 H
169;HENRIOT YVES;;1h29'21'';Veteran 2 H
170;DUBOURG ANNIE;;1h29'22'';Veteran 2 F
171;SORE BRUNO;;1h29'35'';Veteran 1 H
172;LAFLAQUIERE CYRIL;;1h29'35'';Senior H
173;RECULEAU JEAN-CHRISTOPHE;;1h29'40'';Veteran 2 H
174;BAILLARGEAU DANIEL;;1h29'53'';Veteran 2 H
175;GOUPIL ANNE;US ET CULTURELLE SAUCATAISE;1h30'08'';Veteran 1 F
176;QUERON PHILIPPE;;1h30'15'';Veteran 1 H
177;RICCI XAVIER;CA VILLENAVE D'ORNON;1h30'39'';Veteran 1 H
178;SASTRE LIONEL;;1h30'45'';Veteran 3 H
179;BELHAIMER KAMAL;;1h30'48'';Veteran 1 H
180;COURRIADES HENRI;ASPOM;1h30'52'';Veteran 3 H
181;TEILLET PHILIPPE;TEILLET;1h30'54'';Veteran 1 H
182;BOURDON RONAN;;1h30'56'';Veteran 2 H
183;MANGIN ANDRE;;1h31'01'';Veteran 4 H
184;AUBERT MYRIAM;;1h31'07'';Veteran 2 F
185;LEMAITRE J FRANCOIS;;1h31'23'';Veteran 2 H
186;JANSON BORIS;;1h31'32'';Senior H
187;GUILLERON WILLYAM;;1h31'32'';Senior H
188;MABILEAU PHILIPPE;;1h31'33'';Veteran 2 H
189;FERY MARC;;1h31'54'';Veteran 1 H
190;EVEN BERNARD;;1h31'58'';Veteran 3 H
191;BOGEY JANI;;1h32'06'';Senior H
192;OLIVIER GUILLAUME;ELAN GIRONDAIS ATHLETISME*;1h32'46'';Senior H
193;KRUMMEL ANNE-LAURE;ELAN GIRONDAIS ATHLETISME*;1h32'46'';Veteran 2 F
194;LASCUBE JOSEPH;ASC NAPURRAK ESPELETTE;1h32'54'';Veteran 2 H
195;LARELLE KARINE;;1h33'03'';Veteran 1 F
196;BERTHELOT ALEXIS;;1h33'12'';Senior H
197;EGIZIANO ERLAND;;1h33'18'';Veteran 1 H
198;BERNASCONI NICOLAS;;1h33'18'';Senior H
199;DUBOURG CHRISTINE;;1h33'23'';Veteran 1 F
200;DARAGNES GERARD;;1h33'40'';Veteran 1 H
201;TARIS PIERRE;BOULIAC SPORTS PLAISIRS;1h33'50'';Veteran 3 H
202;CARREAU MARIE-CHRISTINE;SCAP CADAUJAC;1h34'09'';Veteran 2 F
203;MOGES MOHAMED;;1h34'10'';Veteran 2 H
204;ULRICH REGIS;;1h34'11'';Veteran 1 H
205;EL MOUSTINI MOHAMED;BMSL RUN TRAIL;1h34'20'';Veteran 3 H
206;VILAIN STEPHANIE;;1h34'22'';Senior F
207;BELIN SANDRA;;1h34'36'';Veteran 1 F
208;BENVEL CORINNE;CA VILLENAVE D'ORNON;1h34'42'';Veteran 1 F
209;THIBAUD SIMON;;1h34'57'';Senior H
210;LIOTHAUD ERIC;;1h35'04'';Veteran 2 H
211;FERENC CORALIE;CA PORTETS;1h35'13'';Veteran 1 F
212;BESCOS PATRICK;;1h35'38'';Veteran 1 H
213;RAMBAUD CLAUDE;CA VILLENAVE D'ORNON;1h35'50'';Veteran 3 H
214;SIN JEAN-CLAUDE;;1h35'50'';Veteran 2 H
215;ROUSSEAU THIERRY;;1h36'06'';Veteran 2 H
216;ANGLES OLIVIER;;1h36'07'';Veteran 1 H
217;MEDJDOUB ANNE-CLAIRE;S/L AL NEUVES MAISON;1h36'25'';Veteran 2 F
218;JAGORD NATHALIE;S/L LES AMIS DES QUAIS DE PAUI;1h36'36'';Veteran 2 F
219;FOUQUET STEPHANE;;1h36'38'';Veteran 1 H
220;CHAPOUIL PIERRE;;1h36'57'';Veteran 1 H
221;GUAUS BRUNO;BRIVAL;1h37'04'';Veteran 2 H
222;BRIVAL CHRISTINE;BRIVAL;1h37'04'';Veteran 2 F
223;GHIDOSSI ELISE;;1h37'05'';Senior F
224;MESLIER OLIVIER;CANEJAN ATHLETISME;1h37'05'';Veteran 2 H
225;FREOUR MARIE;GALOPINS BREDOIS;1h37'05'';Veteran 1 F
226;GAUTHIER ELODIE;AS ST MEDARD;1h37'19'';Veteran 1 F
227;DE CARVALHO DANIEL;;1h37'40'';Senior H
228;GABARROCHE JEAN-PIERRE;MARATHON DES GRAVES;1h37'56'';Veteran 2 H
229;BREIL ISABELLE;AS AMBARESIENN SPORT ENDURANCE;1h37'58'';Veteran 2 F
230;PARAUD HERVE;CA VILLENAVE D'ORNON;1h38'03'';Veteran 1 H
231;VILLECHAISE PASCAL;CA VILLENAVE D'ORNON;1h38'03'';Veteran 1 H
232;BEALE IAN;;1h38'05'';Veteran 1 H
233;BERNARD BRUNO;;1h38'26'';Veteran 2 H
234;SMUTEK NICOLAS;;1h38'32'';Senior H
235;DARRIBERE TONY;;1h38'49'';Senior H
236;BERTHIER DANIEL;US ET CULTURELLE SAUCATAISE;1h38'59'';Veteran 3 H
237;CLAVE BERNARD;;1h39'00'';Veteran 2 H
238;CLEMENT CELINE;;1h39'11'';Senior F
239;ABRATE REGIS;;1h39'14'';Senior H
240;OULEY BRUNO;MARATHON DES GRAVES;1h39'27'';Veteran 1 H
241;COUDERT CYRIL;;1h39'32'';Veteran 1 H
242;COULON FANNY;;1h39'38'';Senior F
243;ELMOSNINO VALERIE;;1h39'38'';Senior F
244;BOURNAC CYRIL;;1h39'43'';Senior H
245;OBIN SANDRINE;SCAP CADAUJAC;1h39'44'';Veteran 1 F
246;HUTTEAU LAURENT;;1h39'46'';Veteran 1 H
247;PEREZ MICKAEL;LE PETIT BASQUE;1h39'47'';Senior H
248;DJERROU PHILIPPE;;1h40'13'';Veteran 2 H
249;LACAULE THIERRY;;1h40'15'';Senior H
250;ULRICH MARIE;;1h40'26'';Veteran 1 F
251;UHALDEBORDE CELINE;;1h40'31'';Senior F
252;CAZEAUX YANNICK;;1h40'36'';Veteran 2 H
253;SORE BERENICE;;1h40'44'';Veteran 1 F
254;CHOYER LOIC;;1h41'08'';Senior H
255;DIVOUX THIERRY;;1h42'02'';Veteran 2 H
256;LABAIGT SEBASTIEN;TEILLET;1h42'06'';Veteran 1 H
257;NOGUES FREDERIC;3 PERSONNES;1h42'06'';Veteran 1 H
258;ROUDIL MAXIME;;1h42'08'';Veteran 1 H
259;RIPOND ERIC;;1h42'48'';Veteran 2 H
260;POUY JEAN-PIERRE;CANEJAN ATHLETISME;1h42'57'';Veteran 1 H
261;MERIENNE JEAN JACQUES;;1h43'35'';Veteran 1 H
262;MAZARE NOEMIE;;1h43'44'';Senior F
263;PADIAL ANTOINE;;1h44'12'';Veteran 1 H
264;MIKA JEAN-MARC;;1h44'49'';Veteran 1 H
265;OZANNE JACKIE;CLUB IBM FRANCE;1h45'16'';Veteran 3 F
266;EL MOUSTINI SYLVIE;BMSL RUN AND TRAIL;1h45'19'';Veteran 2 F
267;GAUJACQ ALAIN;;1h45'27'';Veteran 3 H
268;JEAN PASCALE;;1h45'45'';Veteran 2 F
269;SIBASSIE RICHARD;;1h46'20'';Veteran 1 H
270;HERBRETEAU LAURENT;;1h46'20'';Veteran 1 H
271;DARDANT STEPHANE;;1h46'55'';Veteran 1 H
272;ROLLAND THIERRY;;1h46'55'';Veteran 1 H
273;OULEY DANY;;1h47'05'';Veteran 1 F
274;BALITRAN MICHEL;SCAP CADAUJAC;1h47'34'';Veteran 3 H
275;RANNOU PATRICK;;1h47'54'';Veteran 3 H
276;ROLLAND PATRICK;;1h48'28'';Senior H
277;NOGUES GERALDINE;3 PERSONNES;1h48'31'';Veteran 1 F
278;CATHALA AUDE;3 PERSONNES;1h48'52'';Veteran 1 F
279;GOULIERE SERGE;CA VILLENAVE D'ORNON;1h51'09'';Veteran 3 H
