RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LOKO ROMAIN;US TALENCE*;34'10'';Espoir H
2;PIERRE SEBASTIEN;;36'01'';Senior H
3;PLOUVIEZ JEROME;;36'07'';Veteran 1 H
4;INGLES FRANCIS;BOULIAC SPORTS PLAISIRS;37'35'';Senior H
5;DESSANS DOMINIQUE;BOULIAC SPORTS PLAISIRS;37'41'';Veteran 1 H
6;DEFONTY DAVID;ATHLE LESPARRE MEDOC SAM;37'42'';Senior H
7;BORNAZEAU STEPHANE;S/L JEUNESSE MACAUDAISE ATHLET;38'05'';Veteran 1 H
8;PIOLET LAURENT;SAM MERIGNAC TRIATHLON;39'01'';Senior H
9;DUCOURNEAU LAURENT;;39'37'';Veteran 1 H
10;PHOENIX YOANN;;39'50'';Senior H
11;LARENE THIBAULT;PESSACTRI;39'53'';Senior H
12;FONTANICK ROMAIN;LES GALOPINS DE GUYENNE;39'57'';Espoir H
13;GRECHI DAVID;;40'07'';Veteran 1 H
14;THOMANN DAMIEN;;40'19'';Junior H
15;LOCHKOMOIEFF NATHAN;SC ARES;40'30'';Cadet H
16;FOURES LIVIE;COACHING SSB;40'37'';SeniorF
17;SAHLI PASCAL;POMPIERS DE BORDEAUX TRIATHLON;40'49'';Veteran 1 H
18;FAVAREILLE ALAIN;SC ARES*;40'52'';Veteran 2 H
19;BRETON ANTOINE;;40'56'';Veteran 1 H
20;GOUNET DAMIEN;CE PACIFICA;41'00'';Senior H
21;VERRIER ADRIEN;;41'34'';Senior H
22;CLEMENT CYRIL;UAGM;41'41'';Senior H
23;ROQUES SEBASTIEN;;41'52'';Veteran 1 H
24;RATTET ALAIN;;41'57'';Veteran 1 H
25;SOLAR BOUGRER PHILIPPE;SAINT JEAN D 'ILLAC;42'01'';Veteran 1 H
26;BREUIL NICOLAS;;42'03'';Senior H
27;TURC JEAN-FRANCOIS;;42'14'';Veteran 1 H
28;LANSALOT DARIAN;;42'16'';Espoir H
29;LILE THIERRY;;42'17'';Senior H
30;BENNACEUR MATTHIEU;NOMAD SUN;42'23'';Senior H
31;LAPEGUE LAURENT;;42'36'';Veteran 2 H
32;VERDIER PATRICE;ASA AMBARES;42'38'';Veteran 2 H
33;JARTOU AURELIEN;;42'51'';Senior H
34;MOULIA ROMAIN;CE PACIFICA;43'08'';Senior H
35;RICAPET PIERRE-ETIENNE;ES BLANQUEFORT;43'20'';Veteran 1 H
36;LABORDE FABIEN;CHRONOPOST;43'33'';Senior H
37;ACHENGLIL HABIB;CHATEAU VILLEGEORGE;43'38'';Veteran 2 H
38;BOREAVE ANTHON;;43'40'';Senior H
39;LABESSE BERNARD;ASPTT SPORTS NATURE;43'46'';Veteran 1 H
40;AVEROUS JEROME;;43'47'';Veteran 1 H
41;GOURARI JEREMIE;;43'54'';Senior H
42;MHADHBI HANNAH;CLUB VS TALENCE;43'58'';SeniorF
43;POUJEAU ARMAND;;43'58'';Senior H
44;EXTREMO MATHIAS;;44'01'';Senior H
45;DEBLAISE MICHAEL;;44'01'';Senior H
46;CHARBONNIER RENAUD;SAM TRIATHLON RAID;44'24'';Senior H
47;CHAMPAGNE CEDRIC;DASSAULT BORDEAUX SPORT;44'37'';Senior H
48;JACQ CHRISTOPHE;AS HAILLAN;44'47'';Senior H
49;BOISSEAU STEPHANE;;44'52'';Veteran 2 H
50;CORBET KEVIN;GETRAG FORD;44'57'';Senior H
51;RICHTER MARC;;44'59'';Senior H
52;DEL PIANO ARTHUR;;44'59'';Senior H
53;TONIUTTI PATRICE;;45'04'';Veteran 1 H
54;BERTON PASCAL;;45'07'';Veteran 2 H
55;BEUNOT JEAN-PIERRE;GFT BLANQUEFORT;45'10'';Veteran 3 H
56;LAHANA PATRICK;;45'17'';Veteran 1 H
57;JARDINE MARC OLIVIER;;45'19'';Senior H
58;PATRI LAURENT;;45'19'';Veteran 1 H
59;DOMINGOS BASTIEN;;45'20'';Junior H
60;POLO JEAN-LUC;;45'24'';Veteran 2 H
61;MOREAU JULIEN;;45'30'';Senior H
62;PERET LAURENT;;45'30'';Veteran 1 H
63;GRIGY VINCENT;ASSA -SECTION RUNNING;45'36'';Senior H
64;GUIRADO CORDOBA JULIEN;;45'38'';Senior H
65;LAFARGUE PATRICK;PASS RUNNING;45'40'';Veteran 2 H
66;BOUE VINCENT;;45'41'';Veteran 1 H
67;WURTZ DEBORAH;ACR LA REOLE;45'45'';SeniorF
68;BOURDELAS MAXIME;;45'48'';Veteran 2 H
69;GARNIER JEAN-PIERRE;MUSSOM JOG;45'57'';Veteran 3 H
70;FANCHON ERIC;CYCLO CLUB ST GOUBES;45'59'';Veteran 1 H
71;ROUDAUT LAELIEN;CHATEAU VILLEGEORGE;46'01'';Cadet H
72;DUBUISSON NADIA;SAM;46'04'';Veteran 1F
73;ESPAGNET MAXIME;;46'05'';Senior H
74;GUEGAN ADRIEN;;46'13'';Senior H
75;MOURIGUE DENIS;CLUB IBM FRANCE;46'18'';Veteran 3 H
76;DALBOS ALEXANDRE;;46'22'';Senior H
77;CASCARIGNY HUGO;;46'24'';Senior H
78;RODRIGUES MICKAEL;BRUGES RESPIRE...;46'35'';Senior H
79;CHABAUD SEVERINE;;46'37'';SeniorF
80;FAUCHON ALEXIS;MERIGNAC VC;46'38'';Cadet H
81;FOIX SAURET DAVID;VTT JALLES EVASION;46'50'';Veteran 1 H
82;MAYE ANTHONY;;46'52'';Senior H
83;SIMONNET SYLVIANE;;47'06'';Veteran 1F
84;DEL PUERTO GAETAN;;47'09'';Senior H
85;MERCIER GREGORY;US CENON-RIVE-DROITE;47'11'';Senior H
86;MOURINHA JEREMY;;47'16'';Senior H
87;LAVIGNE CHRISTINE;SA MERIGNAC;47'19'';Veteran 2F
88;POULAIN XAVIER;NOMAD SUN;47'21'';Senior H
89;CASSAIGNE ADRIEN;;47'25'';Senior H
90;ERROTABEHERE MARC;;47'25'';Senior H
91;VOISINNE REMY;CHRONOPOST;47'28'';Veteran 1 H
92;MARTIN JEAN-PIERRE;BOULIAC SPORTS PLAISIRS;47'30'';Veteran 3 H
93;EYNAUD SOPHIE;;47'31'';Veteran 1F
94;BOUVET PHILIPPE;;47'38'';Veteran 1 H
95;GOHIER MARC ANTOINE;;47'42'';Senior H
96;TAUDIN PHILIPPE;;47'47'';Veteran 3 H
97;PICHOU FREDERIC;;48'06'';Veteran 1 H
98;LAMBERT LUDOVIC;;48'19'';Senior H
99;LEBRUN FRANCOIS;ES BLANQUEFORT;48'20'';Veteran 3 H
100;MARTIN JEAN-CLAUDE;;48'22'';Veteran 3 H
101;DOURTHE JEAN-LUC;;48'24'';Veteran 1 H
102;BOUGON CYRILLE;;48'26'';Veteran 2 H
103;LAVRADOR JEAN-CLAUDE;AC PAREMPUYRE;48'33'';Veteran 3 H
104;GALY JULIETTE;ASL;48'42'';Veteran 1F
105;BARBAUD FABIEN;;48'57'';Senior H
106;LAPEGUE DIMITRI;;49'02'';Espoir H
107;BAUDON DENIS;S/L AS LE HAILLAN;49'21'';Senior H
108;MORLAT PHILIPPE;DASSAULT BORDEAUX SPORT;49'22'';Veteran 2 H
109;DUBOIS STEPHANE;;49'27'';Veteran 1 H
110;RIBET SEBASTIEN;;49'29'';Senior H
111;PIQUE DIDIER;GETRAG FORD;49'30'';Veteran 3 H
112;PEREZ BAPTISTE;;49'36'';Senior H
113;BEZIERS LIONEL;ATHLE LESPARRE MEDOC SAM;49'45'';Veteran 2 H
114;DREVET GAUTIER;;49'46'';Senior H
115;VOLLE JEAN-PIERRE;;49'52'';Veteran 3 H
116;VIDOU UGO;TEAM FREE RUN MEDOC;50'09'';Junior H
117;ROUX CAMILLE;S/L AS LE HAILLAN;50'10'';EspoirF
118;THIEBAUT XAVIER;CE PACIFICA;50'15'';Senior H
119;GARROS BENOIT;;50'19'';Senior H
120;HURAUX PASCAL;A2 RUNNING;50'20'';Senior H
121;BENTOLILA JEAN-MAURICE;AS HAILLAN;50'20'';Veteran 2 H
122;RANCIER ESTELLE;A2 RUNNING;50'20'';SeniorF
123;FAUCHER ERIC;CHRONOPOST;50'22'';Veteran 1 H
124;FUSTER HLOAN;;50'29'';Espoir H
125;SENTENAC FABIEN;;50'32'';Veteran 1 H
126;KERIHUEL HERWAN;S/L LEOGNAN ATHLETISME;50'34'';Senior H
127;GASSIARINI ERIC;;50'57'';Veteran 2 H
128;MANCEAU CHRISTOPHE;;51'04'';Veteran 1 H
129;BERNADA SEBASTIEN;;51'04'';Senior H
130;BERTON DAVID;;51'09'';Senior H
131;BEY FRANCOISE;DBS DASSAULT AVIATION;51'11'';Veteran 1F
132;FLAMEN JULIEN;BORDEAUX ATHLE*;51'15'';Senior H
133;DEPUTIER LAURENT;;51'22'';Veteran 2 H
134;BORDES BRUNO;MALAUSSANNE MAZEROLLES BASKET;51'28'';Senior H
135;MOUSSERON DUFORT NATHANIEL;TEAM MOUSSERON DUFORT;51'31'';Veteran 1 H
136;VERDIER ALAIN;ASAP;51'36'';Veteran 3 H
137;CUSOL CHRISTOPHE;TEAM MOUSSERON DUFORT;51'50'';Veteran 1 H
138;CHEVALLIER CHRISTOPHE;GETRAG FORD;51'54'';Veteran 2 H
139;MEGRAUD ISABELLE;CLUB IBM FRANCE;51'56'';Veteran 2F
140;DEFONTAINE CYRIL;;51'57'';Veteran 1F
141;LEXA FREDERIC;;52'04'';Senior H
142;BEAUVAIS LAURENT;;52'06'';Senior H
143;DECHAMPS MARC;;52'10'';Veteran 3 H
144;LEDEUR FABIEN;;52'13'';Senior H
145;AUBERGET MIREILLE;ATHLE 632;52'25'';Veteran 2F
146;CARAPEZZI MYRIAM;LES DERAILLEURS;52'29'';Veteran 1F
147;BONNEFON SOPHIE;LES DERAILLEURS;52'29'';Veteran 2F
148;VERCRUYSSE BENJAMIN;;52'44'';Senior H
149;GOLFETTO DANIELLE;;52'51'';Veteran 1F
150;MERCIER NICOLAS;;52'59'';Senior H
151;CONSTANT CLAUDE;;53'02'';Veteran 3 H
152;ROUX JEAN-PAUL;CHATEAU VILLEGEORGE;53'03'';Veteran 2 H
153;GIRAUD MARIE-BENEDICTE;LES FOULEES VERTES EN LIBOURNA;53'04'';SeniorF
154;FAY CHATELARD ALINE;L'ECURIE DES CHATEAU;53'06'';SeniorF
155;BOUQUET DIDIER;;53'09'';Veteran 2 H
156;PEYNAUD CHRISTOPHE;US TALENCE*;53'13'';Veteran 1 H
157;VANOVERSCHELDE DAVID;DASSAULT BORDEAUX SPORT;53'15'';Veteran 1 H
158;LE GALL RONAN;;53'18'';Veteran 1 H
159;MICHAUX AUDREY;;53'23'';SeniorF
160;GABORIAU ZOE;;53'24'';SeniorF
161;DUBOIS NICOLAS;;53'24'';Senior H
162;GAVARD NATHALIE;;53'31'';Veteran 1F
163;LAUGA CHRISTOPHE;BRUGES RESPIRE...;53'37'';Veteran 1 H
164;ROLLAND THIERRY;;53'37'';Veteran 1 H
165;DUSSAN CHRISTOPHE;;53'48'';Veteran 1 H
166;ORTET JULIEN;;53'53'';Senior H
167;DUTEIL ERIC;RUN AND TRAIL;53'54'';Veteran 2 H
168;TOURNUT CYRIL;;53'54'';Veteran 1 H
169;TOURNUT CHARLOTTE;;53'54'';JuniorF
170;DUBOIS HELENE;;53'55'';Veteran 1F
171;HUET SANDRINE;FOULEE DES JALLES;54'01'';Veteran 1F
172;RIOU CLEMENCE;;54'10'';SeniorF
173;GILOT CHRISTOPHE;;54'10'';Veteran 1 H
174;TORRES CAROLINE;;54'19'';SeniorF
175;DUFOURCQ CYRILLE;;54'24'';Veteran 1 H
176;BILLEBAUD PATRICK;LES DEJANTES DU LECLERC ST MED;54'36'';Veteran 2 H
177;LUNARDO RENAUD;;54'41'';Senior H
178;TONNERRE XAVIER;;54'41'';Senior H
179;PETROWISTE XAVIER;;54'45'';Veteran 1 H
180;TEALDI FATIHA;CENTRE MEDOC ATHLE;54'49'';SeniorF
181;BIHEL LUC;;54'57'';Veteran 2 H
182;GARCIA SIBYLLE;;55'00'';Veteran 1F
183;GUIFFANT MENIN THOMAS;;55'03'';Senior H
184;DOUCET JULIEN;NOMAD SUN;55'03'';Senior H
185;BOUGON CARINE;;55'05'';SeniorF
186;MEUNIER YVES;UAGM;55'06'';Veteran 4 H
187;LE BLANC MATHIEU;CHRONOPOST;55'07'';Senior H
188;THIEUX JEAN-PHILIPPE;CHRONOPOST;55'08'';Veteran 2 H
189;LEGRAND MARIE-FRANCOISE;;55'08'';Veteran 2F
190;RETO ANNE-LAURENE;NOMAD SUN;55'13'';SeniorF
191;PENA ALAIN;FOULEE DES JALLES;55'15'';Veteran 3 H
192;MARQUES DANIEL;;55'25'';Veteran 2 H
193;LEONARD PIERRE;;55'27'';Senior H
194;GIL JACQUES;;55'28'';Veteran 1 H
195;JOVENET DAVID;;55'31'';Veteran 1 H
196;HAMBERGER JULIEN;;55'37'';Senior H
197;PETIT CYRIL;;55'38'';Veteran 1 H
198;COSTAS MAGALIE;;55'38'';SeniorF
199;BOUKMIJ MOUNIA;;55'40'';SeniorF
200;LEFEUVRE FLORIAN;;55'40'';Senior H
201;RIVERA GIANNI;;55'45'';Veteran 1 H
202;RIVERA FREDERIQUE;;55'45'';SeniorF
203;CHAUSSIER CAROLINE;;55'46'';SeniorF
204;BLAIN ANNE;;55'46'';Veteran 2F
205;LAFON ALEXANDRA;;55'46'';SeniorF
206;ROUDAUT CHRISTINE;CHATEAU VILLEGEORGE;55'58'';Veteran 1F
207;LE BEC ALAIN;;56'02'';Veteran 3 H
208;ABRIEU ANDRE;;56'09'';Veteran 4 H
209;DARDANT STEPHANE;;56'21'';Veteran 1 H
210;MORLAT NATHALIE;DASSAULT BORDEAUX SPORT;56'21'';Veteran 1F
211;CALBETE XAVIER;;56'32'';Veteran 1 H
212;LAGARDE MAGALI;IBM;56'49'';Veteran 1F
213;CHAUMONT PIERRE;CLUB IBM FRANCE;56'50'';Veteran 3 H
214;COUTREAU JEAN-MARIE;CLUB IBM FRANCE;56'51'';Veteran 3 H
215;GENGE MAGALI;;56'53'';Veteran 1F
216;VINCENTI JEAN-GILLES;;56'56'';Veteran 1 H
217;LARTIGUE PATRICIA;GAZELEC;57'01'';Veteran 2F
218;RETIERE HELENE;;57'04'';Veteran 2F
219;LAC BERNARD;PENA TREME;57'05'';Veteran 2 H
220;RAVAUD DAMIEN;;57'05'';Senior H
221;VIDAL JEAN-FRANCOIS;;57'05'';Veteran 2 H
222;BENOUIS MOHAMED;;57'05'';Veteran 2 H
223;DALIAOUI SAMIA;;57'05'';Veteran 2F
224;GOUYET BAPTISTE;;57'13'';Senior H
225;DAVENIERE RENAUD;;57'15'';Veteran 1 H
226;FENNEBRESQUE GUILLAUME;DEPUTEAM;57'18'';Senior H
227;LO CASCIO FABRICE;;57'24'';Veteran 1 H
228;DUCOURNEAU EMMANUELLE;;57'25'';Veteran 1F
229;VILSON NATHALIE;US ET CULTURELLE SAUCATAISE;57'34'';Veteran 2F
230;TEOULE NADEGE;;57'37'';SeniorF
231;VIGNOLLES CARINE;;57'49'';Veteran 1F
232;PAILLARD LAURENT;;57'50'';Veteran 2 H
233;FILHOL CEDRIC;;58'00'';Veteran 1 H
234;CALBETE CHRISTIANE;;58'03'';Veteran 2F
235;GUERIN PHILIPPE;;58'08'';Veteran 2 H
236;BLASCO PASCAL;LES DEJANTES DU LECLERC ST MED;58'13'';Senior H
237;ROZIER GILLES;ESB OXYGENE;58'17'';Veteran 2 H
238;GUERIN CHANTAL;;58'20'';Veteran 2F
239;BERGE CHRISTINE;LES DEJANTES DU LECLERC ST MED;58'22'';Veteran 2F
240;GAILLOT MAGALIE;;58'39'';SeniorF
241;MONTAGNON VINCENT;;58'43'';Veteran 1 H
242;LOURDE ROCHEBLAVE CELINE;;58'44'';Veteran 1F
243;HERONNEAU SOPHIE;;58'47'';SeniorF
244;DANEL EMILIE;RESCOLL;58'47'';SeniorF
245;MONTAGNON NATHALIE;USAC CAISSE DES DEPOTS;58'49'';Veteran 1F
246;LE CORVEC CHRISTOPHE;;58'50'';Senior H
247;BLAIS NATHALIE;;58'50'';Veteran 2F
248;MASIERO BENEDICTE;;58'56'';Veteran 1F
249;JULIEN LAETITIA;;58'56'';SeniorF
250;MOUNIGAN SANDRA;;58'58'';Veteran 1F
251;DERBAIX MAUD;;59'05'';SeniorF
252;GODARD JEAN-JACQUES;MEDOC OF COURSE;59'10'';Veteran 2 H
253;RYCKEWAERT FABIENNE;;59'12'';Veteran 1F
254;AUBRIOT DELPHINE;;59'16'';SeniorF
255;CREPEY MORGANE;S/L JEUNESSE MACAUDAISE ATHLET;59'21'';Veteran 1F
256;BELFORT MICKAEL;;59'23'';Senior H
257;DEMONT DAMIEN;;59'30'';Senior H
258;LE DAMANY CAROLINE;;59'31'';Veteran 1F
259;HOCHEUX AURELIE;;59'33'';SeniorF
260;BOUVIER AMANDINE;;59'36'';SeniorF
261;BOUVIER FRANCOIS;;59'36'';Senior H
262;HERVAUD LAURENT;;59'40'';Veteran 1 H
263;PARIS ALAIN;FOULEE DES JALLES;59'48'';Veteran 2 H
264;FONTAINE JOCELYN;CHU;59'57'';Veteran 2 H
265;POLY YOHAN;;1h00'00'';Senior H
266;RAMAT SANDRINE;;1h00'00'';SeniorF
267;CLERGEAU VALENTIN;;1h00'01'';Senior H
268;RICHARD PERRINE;FOULEE DES JALLES;1h00'22'';SeniorF
269;RONZIER LUCIEN;;1h00'23'';Veteran 3 H
270;PATRI STEPHANIE;;1h00'25'';Veteran 1F
271;GOUYET PAULINE;;1h00'28'';SeniorF
272;DESCOMBES DELPHINE;;1h00'30'';SeniorF
273;HOSTEIN LAURE;;1h00'30'';SeniorF
274;TEULE PAULINE;;1h00'31'';SeniorF
275;SAUVARIN ALEXENDRA;CENTRE MEDOC ATHLE;1h00'34'';Veteran 1F
276;GUIRAL JEAN-FRANCOIS;;1h00'44'';Veteran 3 H
277;REBILLOUT CAROLINE;;1h00'46'';SeniorF
278;NOGUEIRA ANTHONY;;1h00'47'';Veteran 1 H
279;ECOTIERE VALERIE;;1h00'48'';Veteran 2F
280;NICOL SYLVIE;;1h00'50'';Veteran 2F
281;CHAIGNON EMMANUELLE;S/L JEUNESSE MACAUDAISE ATHLET;1h00'56'';SeniorF
282;LACOSTE MATHIEU;;1h01'26'';Senior H
283;BUHOT CLAIRE;;1h01'32'';SeniorF
284;VIGUIER SOPHIE;BORDEAUX ATHLE*;1h01'44'';Veteran 1F
285;PRISER KARINE;;1h01'52'';Veteran 1F
286;MIQUELAJAUREGUI REGINE;;1h01'57'';Veteran 3F
287;DULAC ALIX;;1h02'01'';Veteran 1F
288;RODRIGUES ADELIA;ANONYMES DU CAMPUS;1h02'04'';Veteran 4F
289;ETCHEN CELINE;;1h02'04'';SeniorF
290;DUCAMP PHILIPPE;;1h02'07'';Veteran 1 H
291;DESIRE LIONEL;;1h02'11'';Senior H
292;LEGER JEAN-REMI;;1h02'14'';Senior H
293;OHLICHER CAROL;;1h02'28'';Veteran 1F
294;ROUX CEDRIC;;1h02'30'';Senior H
295;PUNTELLI ARIANE;;1h02'33'';Veteran 1F
296;DELPUERTO MICHEL;;1h02'35'';Veteran 1 H
297;ARDOUIN FLORENCE;NOMAD SUN;1h02'41'';Veteran 1F
298;NICOLAS BERTRAND;;1h02'43'';Senior H
299;LAUGA MARTINE;;1h02'46'';Veteran 2F
300;BONNAUD JACK;FOULEE DES JALLES;1h02'47'';Veteran 3 H
301;ROUX MARIE-LAURE;CHATEAU VILLEGEORGE;1h02'50'';Veteran 2F
302;LAUWERIER MARIE;;1h03'00'';Veteran 2F
303;FOUREUR CATHERINE;;1h03'01'';Veteran 1F
304;VAUTIER LILIANE;;1h03'01'';Veteran 3F
305;FLAMBARD ISABELLE;DASSAULT BORDEAUX SPORT;1h03'07'';Veteran 3F
306;VINCENT NADEGE;;1h03'18'';SeniorF
307;FAUCHOIX CHRYSTELLE;ASH ATHLETISME;1h03'22'';Veteran 1F
308;BARBAUD ALEXANDRA;;1h03'23'';SeniorF
309;LAGARDE CEDRIC;;1h03'29'';Senior H
310;LAGARDE GERARD;;1h03'29'';Veteran 3 H
311;LANGARE JEAN-CLAUDE;;1h03'33'';Senior H
312;MOINEAU SOLENE;;1h03'42'';SeniorF
313;DUBOIS MIREILLE;;1h03'45'';Veteran 1F
314;BRENAC NATHALIE;S/L CM FLOIRAC;1h03'59'';SeniorF
315;DUTHEIL JEAN-PHILIPPE;;1h04'02'';Veteran 2 H
316;POGET THIERRY;;1h04'11'';Veteran 1 H
317;LLORCA MAXIME;;1h04'14'';Senior H
318;GUILLOT CAROLINE;;1h04'16'';SeniorF
319;BACQUE MARIE-ANGE;MEDOC OF COURSE;1h04'18'';Veteran 2F
320;LEROY FETET EVELYNE;ATHLETIC CLUB DE PAREMPUYRE;1h04'20'';Veteran 3F
321;LAFON JEAN-CLAUDE;;1h04'24'';Veteran 2 H
322;LECHAT NOLWEN;CE PACIFICA;1h04'24'';SeniorF
323;GELIS AURELIE;;1h05'08'';SeniorF
324;MANON MURIEL;GETRAG FORD;1h05'26'';Veteran 1F
325;LE GALL MORGANE;;1h05'41'';SeniorF
326;LATESTERE MURIEL;;1h05'43'';Veteran 1F
327;POIRIET JULIE;;1h05'45'';EspoirF
328;ETOURNEAU MARINE;;1h05'46'';SeniorF
329;GUICHENDUCQ FABRICE;;1h05'46'';Senior H
330;PACHAME AURELIE;;1h06'01'';SeniorF
331;GUILLOT CELINE;US BOUSCAT;1h06'06'';Veteran 1F
332;THIEL PASCALE;CMA;1h06'09'';Veteran 1F
333;THARAN FRANCOISE;;1h06'10'';Veteran 3F
334;POUYSEGUR CECILE;;1h06'17'';SeniorF
335;DUBOURG CHRISTELLE;;1h06'20'';Veteran 1F
336;PAYANT CHRISTELLE;CHATEAU VILLEGEORGE;1h06'30'';Veteran 1F
337;BEKAERT JOUSSET VIRGINIE;;1h06'32'';SeniorF
338;COUNIL SYLVIE;S/L AS LE HAILLAN;1h06'37'';Veteran 2F
339;GOSSET AUDRAY;SAM TRIATHLON RAID;1h07'08'';SeniorF
340;GASQUET EMILIE;;1h07'16'';SeniorF
341;DE BORTOLI PATRICIA;S/L AS HAILLAN;1h07'20'';Veteran 2F
342;BOUKEROUNI MOURAD;CHRONOPOST;1h07'38'';Veteran 2 H
343;GASQUET LOIC;;1h07'38'';Senior H
344;LOZACH PHILIPPE;;1h08'21'';Veteran 1 H
345;LANGEVIN LAURE;;1h08'23'';SeniorF
346;MERRAH SABRINA;RAINBOW TEAM;1h08'46'';SeniorF
347;SZIRAKY ALICIA;;1h08'56'';SeniorF
348;LEGRAND FRANCK;;1h09'01'';Veteran 2 H
349;LE GUILLOU MICHEL;;1h09'04'';Veteran 3 H
350;GENUER CAMILLE;;1h09'14'';SeniorF
351;PUJOS LAETITIA;RAINBOW TEAM;1h09'31'';SeniorF
352;PENNEL RENE;;1h09'52'';Veteran 3 H
353;THILLY SYLVIE;;1h09'52'';Veteran 2F
354;PENNEC CLEMENCE;;1h09'52'';SeniorF
355;ELAYADI CAROLINE;;1h10'09'';Veteran 2F
356;FOUCHE CHARLINE;;1h10'16'';SeniorF
357;CANTY CEDRIC;;1h10'26'';Veteran 1 H
358;DOUSSY CHRISTINE;;1h10'36'';Veteran 3F
359;SCHMITT JEAN-NICOLAS;LA PAGE BLANCHE;1h10'42'';Veteran 4 H
360;BAIXAS LIONEL;;1h10'49'';Senior H
361;NICOLAS AMANDINE;;1h11'34'';SeniorF
362;ARNE FRANCOISE;RAINBOW TEAM;1h12'01'';Veteran 1F
363;AMDOUNI ANISSA;RAINBOW TEAM;1h12'01'';SeniorF
364;FREMEAUX SANDRA;RAINBOW TEAM;1h12'01'';SeniorF
365;FILHOL AUDE;;1h12'07'';SeniorF
366;DAVENIERE PAULINE;;1h12'48'';Veteran 1F
367;ARNAIZ ALINE;PIAN SPORT EVASION;1h12'53'';SeniorF
368;DINET LAURE;RESCOLL;1h12'57'';SeniorF
369;BLANCHY MARILYS;RESCOLL;1h12'59'';SeniorF
370;DELVALLEE CECILE;;1h13'06'';Veteran 2F
371;BELLY PATRICK;;1h13'09'';Veteran 2 H
372;CEAU BOUCHONNET ERIC;;1h13'35'';Veteran 2 H
373;FLAMBARD PATRICK;DASSAULT BORDEAUX SPORT;1h15'04'';Veteran 2 H
374;MAUGUET ARLETTE;;1h15'08'';Veteran 3F
375;AUBIN CELINE;;1h18'13'';SeniorF
376;DUTEIL MARIE-HELENE;RUN AND TRAIL;1h18'20'';Veteran 1F
377;MOUMOUH ZAKARYA;;1h23'00'';Senior H
378;VALEE DAMIEN;;1h35'26'';Senior H
379;BERNARD DENIS;MEDOC OF COURSE;1h47'24'';Veteran 2 H
380;BOISSERIE XAVIER;;1h53'38'';Senior H
