RANG;NOM;CLUB;TEMPS;CATEGORIE
1;TILLARD STEPHANE;STADE LANGONNAIS ATHLETISME;37'11'';Veteran 1 H
2;COURREGES FREDERIC;BOULIAC SPORTS PLAISIRS;38'22'';Veteran 1 H
3;SANCEY LAURENT;MONFLANQUIN ATHLETIC CLUB 47;38'23'';Veteran 1 H
4;PETIT HERVE;AMICALE LAIQUE BOURG SPORTS;39'45'';Veteran 1 H
5;FAGET DAVID;US BAZAS;40'14'';Veteran 1 H
6;DEGOR LAURENT;;40'23'';Senior H
7;CABANAC DAVID;;40'41'';Senior H
8;GALATAUD ELODIE;;40'44'';Senior F
9;SOUBIELLE CHRISTOPHE;STADE LANGONNAIS ATHLETISME;40'53'';Veteran 1 H
10;NORTON NICOLAS;US BAZAS;41'11'';Veteran 2 H
11;DILHAC FABRICE;;41'27'';Veteran 1 H
12;ROUX MATTHIAS;;41'28'';Veteran 1 H
13;BERTHET JEAN-GERARD;STADE LANGONNAIS ATHLETISME;41'33'';Veteran 2 H
14;BLONDEL DAMIEN;;41'43'';Senior H
15;BISSIRIEIX JEROME;LES GALOPINS DE GUYENNE;42'26'';Veteran 1 H
16;DECIMA MATTHIEU;;42'28'';Senior H
17;RUIZ DE EGUINO OIHAN;;42'47'';Cadet H
18;YVORRA FERNANDO;;42'57'';Veteran 1 H
19;DUGOS VINCENT;;43'19'';Veteran 1 H
20;LACAMPAGNE PATRICK;STADE LANGONNAIS ATHLETISME;43'24'';Veteran 2 H
21;GOUELLO ALEXANDRE;;43'35'';Veteran 1 H
22;LABESQUE PASCAL;;44'16'';Senior H
23;REYNAUD PASCAL;SPIRIDON PERIGORD POURPRE;44'19'';Veteran 2 H
24;MANO RICHARD;;44'22'';Veteran 1 H
25;MERLETTE OLIVIER;;44'26'';Veteran 1 H
26;FERRER JULES;;45'00'';Senior H
27;LAGARDE DIDIER;;45'02'';Veteran 2 H
28;VIEL-LEGRAND JEAN-CHARLES;;45'09'';Senior H
29;DELAGE JOEL;;45'47'';Veteran 1 H
30;JAUMAIN MICKAEL;;45'51'';Veteran 1 H
31;DAIRE CHRISTIAN;;45'52'';Veteran 2 H
