RANG;NOM;CLUB;POINTS;CATEGORIE
1;DESSANS DOMINIQUE;BOULIAC SP;25;VETERAN 1 H
2;LENIER JEAN BAPTISTE;BOULIAC TRIATHLON;43;VETERAN 1 H
3;LOCHKOMOIEFF NATHAN;RAIDNTRAIL;46;JUNIOR H
4;LAQUI MATEO;RAIDNTRAIL;61;SENIOR H
5;SEVIN JULIEN;BOULIAC SP;64;SENIOR H
6;LEINER MAXIMILIEN;BOULIAC SP;65;SENIOR H
7;AVEZOU PHILIPPE;BOULIAC TRI;94;VETERAN 3 H
8;NOEL FRANCOIS;;112;VETERAN 1 H
9;AURIACOMBE FREDERIC;;149;VETERAN 2 H
10;GALLOT NICOLAS;;185;JUNIOR H
11;MARNAT JEROME;RAIDNTRAIL;221;VETERAN 1 H
12;FOIX-SAURET DAVID;VTT JALLES EVASION;231;VETERAN 1 H
13;CUIN STEPHANE;CA PORTETS;233;VETERAN 1 H
14;AURIACOMBE ANTOINE;;262;JUNIOR H
15;RANNOU MAXIME;;337;ESPOIR H
16;OLIVIER BRUNO;CNSSC;346;VETERAN 3 H
17;PAPET NATHALIE;;377;VETERAN 1 F
18;SIRVEN JEAN PAUL;CMO BASSENS;398;VETERAN 2 H
19;FRIGIER-LARROUDE SOPHIE;CMOB BASSENS;702;VETERAN 1 F
20;CHAUSSE-YOUX NADEGE;PAC;733;VETERAN 1 F
21;CARAVERA PIERRE;;808;VETERAN 4 H
22;PEYRE JEAN BAPTISTE;BAZAS SPORT NATURE;1134;SENIOR H
