RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BALAHACHI AHAMADI;UA COTEAUX DE GARONNE*;1h49'57'';Senior H
2;VINCENT DAVID;;1h50'44'';Senior H
3;MAALI JAMAL (MAR);CA BEGLAIS;1h51'50'';Veteran 1 H
4;DARRE THIBAUD;US TALENCE*;1h52'59'';Senior H
5;PETIT HERVE;AMICALE LAIQUE BOURG SPORTS;1h55'22'';Veteran 1 H
6;MOULIN ALEXANDRE;;1h56'47'';Senior H
7;MARCHEIX ERIC;BOULIAC SP;1h58'00'';Veteran 1 H
8;DARDAUD ALEXANDRE;BORDEAUX ATHLE*;1h58'30'';Senior H
9;LABONNE LAURENT;;1h58'52'';Senior H
10;FAURE HUGO;;2h00'28'';Senior H
11;RIVES MARTIAL;LES PIEDS NIQUES;2h00'30'';Senior H
12;PYPE KEVIN;;2h01'01'';Senior H
13;DUBOS DAVID;;2h01'42'';Veteran 1 H
14;BOUCHET ALIX;;2h02'54'';Senior H
15;DAUCH FREDERIC;;2h03'38'';Veteran 1 H
16;TURC AURELIEN;;2h04'02'';Senior H
17;DREYDEMY OLIVIER;;2h04'09'';Veteran 1 H
18;BERNARD WILLY;AMICALE POMPIERS LA BREDE;2h04'23'';Senior H
19;TRIVES PHILIPPE;AP ARSAC;2h04'57'';Veteran 1 H
20;MAGNIER QUENTIN;;2h05'07'';Senior H
21;BOUCHARD VINCENT;COURSE ET RAID ASSB HERAKLES;2h05'31'';Senior H
22;FERNANDES SEBASTIEN;;2h05'42'';Senior H
23;DULHOSTE FREDERIC;;2h05'54'';Veteran 1 H
24;EDER TRISTAN;;2h06'08'';Senior H
25;DUPUY FABRICE;PIEDS NIQUES;2h06'20'';Veteran 1 H
26;JULLIEN XAVIER;;2h06'23'';Senior H
27;VERTODUSIC OLIVIER;ASSB COURSE ET RAID;2h06'41'';Veteran 1 H
28;JAI CEDRIC;LES PIEDS NIQUES;2h06'52'';Senior H
29;GIRON REGIS;;2h06'57'';Veteran 2 H
30;ABRAHAM EMMANUEL;;2h07'10'';Veteran 1 H
31;CAMON ALEXANDRE;US BAZAS;2h07'21'';Veteran 1 H
32;GODIN PIERRE-ANTOINE;US CENON-RIVE-DROITE;2h07'54'';Veteran 2 H
33;GRISET DAVID;;2h07'54'';Veteran 1 H
34;GARRE VALERIE;;2h07'58'';Veteran 1 F
35;BEGU PHILIPPE;;2h08'15'';Veteran 1 H
36;BELLANGER LAURENT;US TALENCE;2h08'27'';Veteran 1 H
37;NERON JOHN;ST'ART IN BLOC;2h09'15'';Senior H
38;SEIGLAN ANTOINE;;2h09'39'';Espoir H
39;LABORDE FREDERIC;COURIR A AUDENGE;2h09'44'';Veteran 1 H
40;NOGUE LAURENCE;BOULIAC SPORTS PLAISIRS;2h10'35'';Veteran 1 F
41;VANDAL ARNAUD;;2h10'57'';Senior H
42;MICHELIN BORIS;US TALENCE*;2h11'01'';Veteran 1 H
43;LEROY ARNAUD;BAZAS SPORT NATURE;2h11'02'';Senior H
44;DUBOURG GREGORY;;2h11'10'';Senior H
45;BOURGET YOANN;;2h11'24'';Senior H
46;BANSERET CEDRIC;CAV TRIATHLON;2h12'34'';Senior H
47;PARIS FABIEN;;2h13'30'';Veteran 1 H
48;LALUCE BRUNO;;2h14'01'';Veteran 2 H
49;ORIA SEBASTIEN;;2h14'14'';Senior H
50;GOUSSET JONATHAN;;2h14'15'';Senior H
51;BOUDAUD LAURENT;;2h14'18'';Senior H
52;ESPERT PIERRE;AS MIRAMONT TRI;2h14'21'';Veteran 1 H
53;PLAISANTIN HERVE;;2h17'51'';Veteran 1 H
54;TARTAS REMI;;2h17'59'';Veteran 1 H
55;FOURES LIVIE;;2h19'15'';Senior F
56;DOMINOT FREDERIC;PESSAC AC;2h19'26'';Veteran 1 H
57;ARVEILER BENOIT;;2h19'30'';Veteran 2 H
58;VIMENEY MICHEL;STADE LANGONNAIS ATHLETISME;2h20'21'';Veteran 3 H
59;LOTTIER PATRICE;;2h20'51'';Veteran 2 H
60;VEDRENNE DAMIEN;;2h21'06'';Senior H
61;UNGAUER MAXENCE;BOULIAC SPORTS PLAISIRS;2h21'09'';Senior H
62;DESTEPHEN JEAN;;2h21'31'';Senior H
63;BURBAUD FRANCOIS;;2h21'32'';Veteran 2 H
64;NOEL FRANCOIS;;2h21'33'';Veteran 1 H
65;BARBE EMMANUEL;;2h22'17'';Senior H
66;GARNIER MATTHIEU;;2h22'19'';Senior H
67;GRAFF ERIC;;2h22'36'';Veteran 2 H
68;AUGERAUD BENOIT;UA COTEAUX DE GARONNE*;2h23'08'';Veteran 1 H
69;PIERRON VINCENT;;2h23'08'';Veteran 1 H
70;FRESNEL FABIEN;;2h23'39'';Veteran 1 H
71;LAZAILLE OLIVIER;;2h23'52'';Senior H
72;NOGUE GERIC;BOULIAC SPORTS PLAISIRS;2h24'10'';Veteran 1 H
73;BEREL ELODIE;;2h24'49'';Senior F
74;ROMAIN SANCIER;ELAN CAPIANAIS;2h24'51'';Veteran 1 H
75;LACUSKA STEPHANE;;2h24'59'';Senior H
76;LECLERC SEBASTIEN;;2h25'12'';Senior H
77;LOUIN PATRICK;;2h25'16'';Veteran 2 H
78;LEVESQUE PATRICK;BOULIAC SPORTS PLAISIRS;2h25'45'';Veteran 3 H
79;COMPAGNON JEAN-CHRISTOPHE;;2h26'04'';Veteran 2 H
80;MAZIERES FREDERIC;;2h26'08'';Veteran 2 H
81;GRUMETZ AURELIEN;US TALENCE*;2h26'12'';Senior H
82;BERTRAND CHRISTOPHE;;2h26'57'';Veteran 1 H
83;TROVALET MANUEL;;2h26'58'';Senior H
84;OMIECINSKI YANNICK;;2h27'41'';Veteran 1 H
85;MONLUN PATRICE;BORDEAUX ATHLE*;2h27'47'';Veteran 2 H
86;BARAT PHILIPPE;CLUB IBM FRANCE;2h27'48'';Veteran 2 H
87;RENAULT BERTRAND;CANEJAN ATHLETISME;2h27'49'';Veteran 2 H
88;PINCELOUP DAVID;;2h27'50'';Veteran 1 H
89;CACHAU FRANCIS;;2h28'16'';Veteran 2 H
90;BARET CLAUDE;;2h28'32'';Veteran 1 H
91;PIERCE CHRISTINE;SIL CMO BASSENS;2h28'45'';Veteran 1 F
92;MOUISSET HERVE;;2h28'53'';Senior H
93;MINOUE OLIVIER;CNSSC;2h28'57'';Veteran 1 H
94;GUERLAIN JEAN-BAPTISTE;;2h29'22'';Senior H
95;REMOND SEBASTIEN;;2h29'28'';Senior H
96;DERIEUX ANTOINE;;2h29'59'';Veteran 1 H
97;GRABOWSKI DANIEL;;2h30'27'';Senior H
98;FELLONNEAU STEPHANE;;2h30'27'';Veteran 1 H
99;CALLE SAMUEL;;2h30'29'';Senior H
100;DELABRACHERIE FLORIAN;;2h30'32'';Senior H
101;JOER MATHIEU;;2h31'14'';Senior H
102;DUPUY-REVEILLERE BEATRICE;;2h31'17'';Senior F
103;BROSSET PIERRE;BISCARROSSE OLYMPIQUE;2h31'22'';Veteran 2 H
104;CASTERA BENOIT;AMICALE LAIQUE BOURG SPORTS;2h31'41'';Veteran 1 H
105;VALCY LAURENT;;2h32'26'';Senior H
106;MOTHES BERTRAND;BOULIAC SPORTS PLAISIRS;2h32'26'';Senior H
107;LERCHUNDI CHRISTINE;;2h32'32'';Veteran 1 F
108;DELAHAYE LAURENT;BARJOTS DES COTOS;2h32'36'';Veteran 1 H
109;SENEGAS PATRICK;;2h32'40'';Veteran 2 H
110;WURRY NATHALIE;BORDEAUX ATHLE*;2h32'44'';Veteran 2 F
111;GUYET GERALD;AS LIBOURNE*;2h33'08'';Veteran 1 H
112;RICHARD BENOIT;;2h33'12'';Veteran 1 H
113;PICHOT DAMIEN;;2h33'23'';Veteran 1 H
114;BEZIADE LOIC;;2h33'27'';Veteran 1 H
115;JOURDA MICHEL;;2h33'54'';Veteran 1 H
116;CREVOT LAURENT;ECUREUILS DE MARCHEPRIME;2h34'05'';Veteran 1 H
117;FAVREAU JEAN CHRISTOPHE;;2h34'07'';Veteran 1 H
118;BETEROUS LAURENT;;2h34'25'';Veteran 1 H
119;CZARNECKI ANTONNY;;2h34'50'';Veteran 1 H
120;DANGLA PHILIPPE;CA BEGLAIS;2h34'53'';Veteran 3 H
121;VIDAL SEBASTIEN;;2h35'04'';Senior H
122;PUYO MATTHIEU;;2h35'22'';Senior H
123;EYMAS ALEXIA;;2h35'40'';Veteran 1 F
124;GARANS FREDERIC;;2h35'52'';Veteran 1 H
125;LECOCQ KARINE;E PERIGUEUX SARLAT TRELISSAC A;2h36'09'';Veteran 2 F
126;DORCHIES FABIEN;;2h36'20'';Veteran 1 H
127;GEAY JULIEN;;2h37'27'';Veteran 1 H
128;VINCENT ELISABETH;;2h37'28'';Veteran 2 F
129;ERIC LUCE;;2h38'18'';Veteran 2 H
130;BOURGEOIS PATRICE;;2h38'27'';Senior H
131;DEMONS THIERRY;;2h38'28'';Veteran 2 H
132;TREILLAUD YANN;;2h38'46'';Veteran 1 H
133;PUYOOU LAURENCE;BORDEAUX ATHLE*;2h38'47'';Veteran 1 F
134;GUTHARDT REGIS;SA MERIGNAC;2h38'51'';Veteran 1 H
135;SOULARD MAXIME;SA MERIGNAC;2h38'52'';Senior H
136;QUELLIER CHRISTIAN;;2h38'52'';Veteran 2 H
137;FAUVEL JACK;;2h38'58'';Veteran 1 H
138;FOURAGE GUILLAUME;;2h38'59'';Senior H
139;HAGUENIN FRANCK;CA BEGLAIS;2h39'10'';Veteran 1 H
140;LANQUETIN ERIC MARC;;2h39'30'';Veteran 2 H
141;LAMBRY JULIEN;;2h39'42'';Senior H
142;MEREAU XAVIER;;2h39'43'';Veteran 1 H
143;ALBOS VALERIE;BORDEAUX ATHLE*;2h39'54'';Veteran 1 F
144;HUMEZ OLIVIER;;2h40'22'';Veteran 2 H
145;SAPIN FRANCOIS;;2h40'26'';Senior H
146;SCHON GERARD;ASSB;2h41'19'';Veteran 3 H
147;BERAUD FLORE;;2h41'21'';Veteran 2 F
148;LAVIGNE SEBASTIEN;;2h41'38'';Veteran 1 H
149;GAUTHIER KARINE;BORDEAUX ATHLE*;2h42'24'';Veteran 1 F
150;BONNOT JULIEN;;2h42'41'';Veteran 1 H
151;DONOIS ERIC;;2h43'12'';Veteran 1 H
152;ALGALARRONDO CHANTAL;BORDEAUX ATHLE*;2h43'21'';Veteran 2 F
153;GALVAN OLIVIER;;2h43'22'';Veteran 2 H
154;MARTIN PATRICE;;2h43'36'';Veteran 1 H
155;ANTUNES STEPHANIE;CA VILLENAVE D'ORNON;2h43'36'';Veteran 1 F
156;GILBERT THOMAS;;2h44'12'';Senior H
157;VANSIELEGHEM XAVIER;;2h46'44'';Veteran 1 H
158;JAUROU FREDERIC;;2h46'59'';Veteran 2 H
159;ISARD GUILLAUME;;2h47'00'';Veteran 2 H
160;DAVID OLIVIER;LES BARJOTS DES COTOS;2h47'18'';Veteran 1 H
161;RABINEAU MATTHIEU;;2h47'19'';Senior H
162;BOURIAT CARINE;ASSB HERAKLES;2h48'16'';Veteran 2 F
163;CHAIGNAUD ZAHIA;;2h48'39'';Veteran 1 F
164;GUICHARD SYLVAIN;;2h49'05'';Senior H
165;STARCK JEAN-FRANCOIS;;2h49'08'';Veteran 2 H
166;LECOQ JEAN MICHEL;AST;2h49'29'';Veteran 2 H
167;BOULACHEB RADOUANE;;2h49'30'';Veteran 1 H
168;SAUTOUR CYRIL;;2h50'24'';Veteran 1 H
169;JEAN LARIPPE NATHALIE;;2h51'05'';Veteran 1 F
170;MARQUEZE-POUEY NATHALIE;;2h51'05'';Veteran 1 F
171;ALBA NADEGE;;2h52'18'';Veteran 1 F
172;COLAS STEPHANE;;2h52'21'';Veteran 1 H
173;KANCELLORY NICOLAS;;2h52'56'';Senior H
174;AUBARET GREGOIRE;;2h53'04'';Senior H
175;HUMEAU OLIVIER;;2h53'15'';Veteran 1 H
176;GARRAUD CHRISTOPHE;;2h53'41'';Veteran 1 H
177;DUBAIN PATRICIA;LES FOULEES VERTES EN LIBOURNA;2h53'59'';Veteran 1 F
178;VUILLET VALERIE;;2h54'12'';Veteran 1 F
179;FARFALS NICOLAS;BOULIAC SPORTS PLAISIRS;2h54'29'';Veteran 1 H
180;FOUASSE JULIEN;;2h54'53'';Senior H
181;FLAMEN JULIEN;BORDEAUX ATHLE*;2h56'03'';Senior H
182;NICOLAS BENEDI;;2h56'15'';Senior H
183;FISCHER FLORENCE;;2h56'15'';Veteran 1 F
184;FERCHAL CEDRIC;;2h57'29'';Veteran 1 H
185;VAN WASSENHOVEN STEVE;;2h57'43'';Veteran 1 H
186;LACROIX SYLVAIN;;2h57'44'';Veteran 1 H
187;CHASCO FRANCIS;;2h58'03'';Veteran 2 H
188;DIDIER DUPONT;;2h58'20'';Veteran 2 H
189;SMITH SIMON;AS LIBOURNE;3h00'46'';Veteran 2 H
190;DELAURENS STEPHANIE;SIB;3h01'25'';Veteran 1 F
191;GROMMIER VINCENT;;3h01'56'';Veteran 1 H
192;THEL STEPHANE;;3h01'58'';Veteran 2 H
193;MANSOUR FATIHA;;3h03'15'';Veteran 2 H
194;MILLE ALEXANDRE;;3h03'37'';Senior H
195;DOSTES FLORENCE;;3h09'50'';Senior F
196;DAVID CATHERINE;LES BARJOTS DES COTOS;3h13'35'';Veteran 1 F
197;FLORENCE BLANCHET HARDY;;3h14'13'';Veteran 1 F
198;DIDIER BLANCHET;;3h14'14'';Veteran 2 H
199;HUGUET JENNIFER;BOULIAC SPORTS PLAISIRS;3h14'15'';Senior F
200;MARTY CHRISTIAN;BOULIAC SPORTS PLAISIRS;3h14'15'';Veteran 2 H
201;CHAMPNIER YANNICK;;3h15'19'';Veteran 1 H
202;DUBOURG PATRICE;;3h20'25'';Veteran 2 H
203;JASICKI JULIE;;3h22'33'';Senior F
204;MONRAISIN DAVID;BISCARROSSE;3h23'08'';Senior H
205;SERRA THOMAS;;3h27'44'';Veteran 1 H
206;SOULAGES VICTOIRE;;3h29'33'';Senior F
207;FAVRET FABRICE;;3h29'34'';Veteran 1 H
208;TUROTTE PASCAL;;3h34'45'';Veteran 2 H
209;MANSOUR ABDESSELAM;;4h00'25'';Veteran 2 H
