RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BREMOND GAWEN;BOULIAC SP;01:16:17;1e SENIOR H
2;ETIENNE GAYLORD;SAM LESPARRE;01:18:54;2e SENIOR H
3;CATON JEAN PIERRE;;01:19:15;1e VETERAN 1 H
4;CHANU CYRIL;BOULIAC SPORTS PLAIS;01:19:33;2e VETERAN 1 H
5;BLANCHET JULIEN;TEAM TRAIL LA BURTHE;01:21:38;3e SENIOR H
6;BOITEAU CHRISTOPHE;BOULIAC SP;01:21:39;3e VETERAN 1 H
7;BLANCHER JEROME;TEAM TRAIL LA BURTHE;01:22:41;4e SENIOR H
8;BENJAMIN SEBASTIEN;;01:23:23;5e SENIOR H
9;LEMASSON PIERRE;COURAPIEDS;01:23:35;6e SENIOR H
10;COURREGES FREDERIC;BOULIAC SPORTS PLAIS;01:23:39;1e VETERAN 2 H
11;PETIT HERVE;ALBS;01:24:19;4e VETERAN 1 H
12;ESCALLE LAURENT;BOULIAC SP;01:24:21;7e SENIOR H
13;MARCHEIX ERIC;BOULIAC SP;01:24:29;5e VETERAN 1 H
14;VIGNAUD FREDERIC;ALBS;01:24:31;2e VETERAN 2 H
15;VANMEENEN NICOLAS;BOULIAC SP;01:24:39;6e VETERAN 1 H
16;TARIS HERVE;BOULIAC SP;01:25:26;7e VETERAN 1 H
17;FAURE HUGO;;01:25:39;8e SENIOR H
18;BONFRATE DOMENICO;ITALIA;01:26:11;9e SENIOR H
19;BROSSIER WILFRID;RANDO RUNNING LIBOUR;01:26:12;10e SENIOR H
20;BRIASTRE OLIVIER;;01:26:15;8e VETERAN 1 H
21;JOLY JEAN BAPTISTE;;01:26:18;11e SENIOR H
22;GIRAUDET STANISLAS;;01:26:33;12e SENIOR H
23;MARSAL GUILLAUME;CA BEGLAIS TRIATHLON;01:26:36;9e VETERAN 1 H
24;LACOUR LUDOVIC;ASSM;01:27:02;10e VETERAN 1 H
25;JAUD ANTHONY;;01:27:10;13e SENIOR H
26;EYMOND NICOLAS;;01:27:17;11e VETERAN 1 H
27;ROTTEMENT JEAN PHILIPPE;ASSA;01:27:20;14e SENIOR H
28;SERENO SEBASTIEN;GSEM TRIATHLON;01:27:25;15e SENIOR H
29;INGLES FRANCIS;BOULIAC SP;01:27:31;16e SENIOR H
30;BAISSET GREGORY;BLACK RUNNERS DE SAD;01:27:42;17e SENIOR H
31;DAUCH FREDERIC;COURAPIEDS;01:27:43;12e VETERAN 1 H
32;ELMAGROUD AHMED;ELLES O PLURIEL;01:27:53;13e VETERAN 1 H
33;BLAIS FREDERIC;;01:28:03;18e SENIOR H
34;HIRIBERRY MARKO;CA PORTETS;01:28:10;19e SENIOR H
35;LANGLOIS CHRISTOPHE;;01:28:14;14e VETERAN 1 H
36;DESQUEYROUX MICHAEL;SA MERIGNAC;01:28:27;20e SENIOR H
37;DIOU ANTHONY;;01:29:06;21e SENIOR H
38;AGUERRE JOHAN;;01:29:12;22e SENIOR H
39;CAMPET DAVID;;01:29:17;15e VETERAN 1 H
40;BARET SYLVAIN;;01:29:24;23e SENIOR H
41;BOURGEAIS FRANCK;ALBS;01:29:30;16e VETERAN 1 H
42;LACOMBE PATRICK;CARBON BLANC TRI;01:29:44;17e VETERAN 1 H
43;DELBOUIS CEDRIC;;01:30:09;24e SENIOR H
44;DUBOURG JULIEN;ASI;01:30:23;1e ESPOIR H
45;BERTHET JEAN FRANCOIS;;01:30:44;18e VETERAN 1 H
46;LOUBINEAUD THIMOTHY;;01:31:11;2e ESPOIR H
47;BERTRAND REMI;;01:31:14;25e SENIOR H
48;FOURGASSIE JEROME;CA BEGLAIS;01:31:18;19e VETERAN 1 H
49;DULHOSTE FREDERIC;;01:31:21;20e VETERAN 1 H
50;LE JUVENTIN;DECATHLON BOULIAC;01:31:21;26e SENIOR H
51;JOLEES GUILLAUME;;01:31:24;21e VETERAN 1 H
52;LANNES ANTOINE;;01:31:28;27e SENIOR H
53;SEMPEY ROMAIN;TRAIL SESSION;01:31:43;28e SENIOR H
54;CHAUZU DANIEL;;01:31:47;1e VETERAN 3 H
55;MICHEL ALAIN;;01:31:47;22e VETERAN 1 H
56;LOUBINEAUD PETER;;01:31:50;29e SENIOR H
57;MERET JULIEN;;01:31:51;23e VETERAN 1 H
58;BONHOMME THIERRY;SPIRIDON PERIGORD PO;01:31:54;24e VETERAN 1 H
59;GERARD YOANN;;01:31:54;30e SENIOR H
60;JUSTIN JEREMIE;;01:32:03;31e SENIOR H
61;LARRIEU OLIVIER;US TALENCE;01:32:13;25e VETERAN 1 H
62;JEAN NATHAN;;01:32:28;32e SENIOR H
63;HAVERLAN ARTHUR;;01:32:27;33e SENIOR H
64;TONIN DAMIEN;LES PIEDS NIQUES;01:33:00;34e SENIOR H
65;BRETHENOUX PIERRE ETIENNE;;01:33:02;35e SENIOR H
66;MICHELIN BORIS;US TALENCE;01:33:05;26e VETERAN 1 H
67;VERBRUGGHE MANUEL;LUSSAC;01:33:19;27e VETERAN 1 H
68;DUBES CLAIRE;ENDURANCE SHOP PAYS;01:33:23;1e VETERAN 1 F
69;LAFARGUE FABIEN;TRESSES RUNNING;01:33:38;36e SENIOR H
70;BUET MATTHIEU;;01:33:40;37e SENIOR H
71;MENDIONDO SYLVAIN;GUIDON MACARIEN;01:33:59;28e VETERAN 1 H
72;GARCIA JEREMIE;US TALENCE;01:34:15;38e SENIOR H
73;BARCELONA LOIC;;01:34:20;29e VETERAN 1 H
74;MESNARD NICOLAS;;01:34:22;39e SENIOR H
75;ERIT JIMMY;;01:34:28;40e SENIOR H
76;REYNAUD CLEMENT;ASI;01:34:31;41e SENIOR H
77;FASILLEAU JEREMY;;01:34:48;42e SENIOR H
78;JANNIARD FLORIAN;GUIDON MACARIEN;01:34:51;43e SENIOR H
79;ESPARBES FLORENT;;01:34:56;30e VETERAN 1 H
80;DUPONT FABIEN;;01:35:06;31e VETERAN 1 H
81;MAZI SEBASTIEN;RAIDNTRAIL;01:35:07;44e SENIOR H
82;GOURSAUD DAMIEN;;01:35:12;45e SENIOR H
83;CRESPIN JULIEN;;01:35:12;46e SENIOR H
84;SALLES THIBAUT;;01:35:17;47e SENIOR H
85;HOLLANDE DAMIEN;;01:35:18;48e SENIOR H
86;GARCIA MICHAEL;;01:35:23;32e VETERAN 1 H
87;BENQUET STEPHANE;ALBS;01:35:24;33e VETERAN 1 H
88;SOK GERARD;TEAM TRAIL LA BURTHE;01:35:24;34e VETERAN 1 H
89;GETIN JEREMY;;01:35:33;49e SENIOR H
90;LANOUE GUILLAUME;TRIBU RAID;01:35:37;50e SENIOR H
91;OPEICLE CLEMENT;;01:35:39;51e SENIOR H
92;BELLANGER LAURENT;US TALENCE;01:35:43;35e VETERAN 1 H
93;GUEHENNEC VINCENT;;01:35:45;52e SENIOR H
94;DABAN MATHIEU;;01:35:49;53e SENIOR H
95;GENDRON CHRISTOPHE;;01:36:12;36e VETERAN 1 H
96;ALIBERT JACQUES;ARMEE DE TERRE;01:36:13;37e VETERAN 1 H
97;POINEAU BERTRAND;;01:36:18;3e VETERAN 2 H
98;SANGELY MATTHIEU;SAM TRIATHLON-RAID;01:36:19;54e SENIOR H
99;LEROUX CLOVIS;;01:36:20;55e SENIOR H
100;GUIPOUY MICKAEL;;01:36:22;56e SENIOR H
101;LANHER ALEXANDRE;;01:36:25;57e SENIOR H
102;DELPEYROUX ROMAIN;;01:36:34;58e SENIOR H
103;LAURELUT YANN;;01:37:04;38e VETERAN 1 H
104;COEYTAUX YANN;;01:37:04;59e SENIOR H
105;SEIGLAN ANTOINE;;01:37:05;60e SENIOR H
106;NIELD STUART;;01:37:08;39e VETERAN 1 H
107;LAMARA BENOIT;PESSAC TRIATHLON;01:37:18;61e SENIOR H
108;ETCHEBARNE EMMANUEL;;01:37:39;40e VETERAN 1 H
