RANG;NOM;CLUB ;TEMPS;CATEGORIE
1;OUBASSOUR MOHAMED;HAVRE AC;32'06'';Veteran 1 H
2;HMATOU SALAH;BIARRITZ OLYMPIQUE;33'12'';Senior H
3;VALADES JULIEN;US TALENCE*;33'35'';Senior H
4;DESPERT CEDRIC;BERGERAC ATHLETIQUE CLUB;33'59'';Senior H
5;VERGE BRUNO;LES AMIS DES QUAIS DE PAUILLAC;34'53'';Veteran 1 H
6;CAMPO REMI;;35'53'';Espoir H
7;TERRIERE MATHIAS;;35'56'';Senior H
8;MAALI JAMAL (MAR);CA BEGLAIS;36'00'';Veteran 1 H
9;CAMPAN JEROME;GRAND ANGOULEME ATHLETISME;36'16'';Veteran 1 H
10;CAUMONT DAVID;NON LICENCIE;36'22'';Veteran 1 H
11;BRISSON GUILLAUME;;36'23'';Senior H
12;MOULIERAS OHIAN;LYCEE ST JOHN PERSE;36'24'';Cadet H
13;RICHEZ LUDOVIC;BORDEAUX ATHLE;37'07'';Senior H
14;FAURE MICHAEL;ES BLANQUEFORT;37'14'';Veteran 1 H
15;MORT NICOLAS;SA MERIGNAC;37'20'';Senior H
16;GONCALVES ROMAIN;CA VILLENAVE D'ORNON;37'30'';Senior H
17;ALETON ERIC;NON LICENCIE;37'49'';Senior H
18;LE NAIR RONAN;SA MERIGNAC;37'56'';Veteran 1 H
19;ESPALLIER BENOIT;BERGERAC ATHLETIQUE CLUB;38'00'';Espoir H
20;BOUGES PATXI;;38'05'';Senior H
21;BALZEN ELIE;;38'09'';Veteran 2 H
22;BINET BENJAMIN;;38'17'';Senior H
23;RUIZ DE EGUINO CARLOS;NON LICENCIE;38'31'';Senior H
24;FARROUIL AURELIEN;NON LICENCIE;38'33'';Senior H
25;SCHIFF JACQUES;NON LICENCIE;38'37'';Veteran 2 H
26;GETIN JEREMY;;38'40'';Senior H
27;LAMORT PHILIPPE;NON LICENCIE;38'47'';Veteran 1 H
28;QUERE ERIC REMI;CA VILLENAVE D'ORNON;38'50'';Veteran 1 H
29;BOURGET YOANN;;39'02'';Senior H
30;GARABOEUF MICKAEL;BOULIAC SPORTS PLAISIRS;39'14'';Senior H
31;ALFONSI THOMAS;S/L UNION CLUB ATHLETIQUE;39'20'';Cadet H
32;ZEMAULI GERALDINE;CANEJAN ATHLETISME;39'22'';Senior F
33;DVORIANOFF ALEXANDRE;;39'32'';Veteran 1 H
34;BERTHET JEAN-GERARD;STADE LANGONNAIS ATHLETISME;39'41'';Veteran 2 H
35;GRANDEMANGE RONAN;STADE MONT DE MARSAN;39'45'';Espoir H
36;LHOMMELET CECILE;BORDEAUX ATHLE;39'47'';Senior F
37;LAGUIAN NICOLAS;SA MERIGNAC;39'48'';Senior H
38;GUILBAULT THIERRY;A.L.T.E.A.;39'55'';Veteran 1 H
39;VIVEZ THOMAS;;40'00'';Veteran 1 H
40;JARDIN CAROLINE;BOULIAC SPORTS PLAISIRS;40'08'';Senior F
41;LACAMPAGNE PATRICK;;40'08'';Veteran 2 H
42;REAU FREDDY;AS SAINT MEDARD;40'11'';Senior H
43;BAUGUIL ROMAIN;;40'21'';Senior H
44;TETE DAMIEN;NON LICENCIE;40'30'';Senior H
45;SEGARD JENNIFER;;40'38'';Senior F
46;ANGELON DAMIEN;AS LIBOURNE*;40'42'';Senior H
47;RIGO BENJAMIN;;40'45'';Senior H
48;GUICHEMERRE DOMINIQUE;;41'10'';Veteran 1 H
49;DAS NIEVES JEAN;;41'12'';Senior H
50;GOURDON FRANCK;;41'14'';Veteran 1 H
51;KHEBBAT PHILIPPE;;41'15'';Veteran 1 H
52;MUKAMURENZI MARCIANA (RWA);LEOGNAN;41'20'';Veteran 2 F
53;APIOU-GOUSSAU STEPHANE;DASSAULT BORDEAUX SPORTS;41'21'';Veteran 1 H
54;RACAUD PHILIPPE;NON LICENCIE;41'24'';Veteran 1 H
55;CUENOT STEPHANE;DASSAULT BORDEAUX SPORTS;41'28'';Veteran 1 H
56;DILHAC FABRICE;;41'28'';Veteran 1 H
57;CONFAIT OLIVIER;;41'32'';Veteran 1 H
58;PANGER GUILLAUME;STADE MONT DE MARSAN;41'39'';Espoir H
59;BRUNEL FABRICE;;41'47'';Veteran 1 H
60;GALICHON FREDERIC;US BERRY ATHLETISME;41'59'';Veteran 1 H
61;HOSTEN BENOIT;;42'04'';Senior H
62;VILETTE REGIS;;42'12'';Veteran 2 H
63;BREUIL GEOFFREY;;42'12'';Senior H
64;ALLARD THIERRY;CERONS;42'18'';Veteran 1 H
65;BOUCHAUD JEAN-PASCAL;CERONS;42'18'';Veteran 1 H
66;BLAISE PIERRE-THOMAS;;42'21'';Senior H
67;BOUVIER PIERRE HENRI;;42'33'';Veteran 1 H
68;SALGUES JEAN-CHRISTOPHE;;42'36'';Veteran 1 H
69;LASMOLLES REMI;NON LICENCIE;42'37'';Senior H
70;DENAIS ERIC;;42'42'';Senior H
71;DONOHUE CHANTAL;;42'42'';Senior F
72;DOMECQ BENOIT;;42'58'';Veteran 1 H
73;LABESSE BERNARD;BORDEAUX ATHLE*;43'05'';Veteran 1 H
74;SINON ERIC;CA VILLENAVE D'ORNON;43'14'';Veteran 1 H
75;DENECHAU MARIE-LINE;S/L CA PERIGUEUX ATHLETISME;43'23'';Veteran 1 F
76;LAFITTE GENEVIEVE;CA BEGLAIS;43'29'';Veteran 1 F
77;AMADIO DAVID;;43'30'';Senior H
78;PAYS LUC;;43'37'';Veteran 1 H
79;BRION DENIS;ES BLANQUEFORT OXYGENE;43'38'';Veteran 1 H
80;GIRALDA ALAIN;ES BLANQUEFORT OXYGENE;43'38'';Veteran 2 H
81;PHILIBERT XAVIER;ES BLANQUEFORT;43'38'';Senior H
82;LASMOLLES VINCENT;NON LICENCIE;43'39'';Senior H
83;LOMBARDO FABIEN;;43'40'';Senior H
84;MARTIN PIERRE;;43'42'';Senior H
85;DUTREUIL JEREMY;BRUGES RESPIRE;43'44'';Senior H
86;DUCONGE JEAN-PIERRE;CA BEGLAIS;43'47'';Veteran 2 H
87;AUDOUBERT PIERRE;STADE MONT DE MARSAN;43'48'';Senior H
88;AYALA DAVID;LES DEJANTES DU LECLERC ST MED;43'51'';Veteran 1 H
89;MULDER THIERRY;NON LICENCIE;43'54'';Veteran 2 H
90;GAUTHIER GUILLAUME;;43'54'';Senior H
91;ZAMORA CLAUDE;;43'56'';Veteran 2 H
92;ROUET SEBASTIEN;ROUET;43'57'';Espoir H
93;SUZIN FRANTZ;USCRD;43'58'';Veteran 3 H
94;LEPETIT JOHANA;CAB TRIATHLON;44'00'';Senior F
95;JEREZ THOMAS;BORDEAUX ATHLE*;44'07'';Veteran 1 H
96;GASTEUIL AYMRIC;;44'11'';Senior H
97;LAUBRY NATHALIE;NON LICENCIEE;44'13'';Senior F
98;LANGLADE LOLITA;BORDEAUX ATHLE;44'14'';Senior F
99;PLANCKEEL CEDRIC;;44'14'';Senior H
100;HERTMANNI FRANCK;;44'18'';Senior H
101;BARBEZIEUX JULIEN;;44'21'';Senior H
102;GAUDRE PAUL;;44'22'';Espoir H
103;JEANNE EMMANUEL;;44'24'';Veteran 2 H
104;DIKANT MIGUEL;;44'26'';Veteran 1 H
105;OSOUF TRISTAN;;44'28'';Espoir H
106;DUJEANCOURT DJAMILA;SA MERIGNAC;44'31'';Veteran 2 F
107;CAUMONT PIERRE;NON LICENCIE;44'32'';Cadet H
108;LAURENT VALENTIN;;44'33'';Senior H
109;DUTREUIL ERICK;BRUGES RESPIRE;44'35'';Veteran 2 H
110;RENOU VINCENT;NON LICENCIE;44'41'';Senior H
111;LABOURIER SEBASTIEN;DASSAULT BORDEAUX SPORTS;44'47'';Veteran 1 H
112;DUPUY DAMIEN;;44'51'';Veteran 1 H
113;ROBERT CHRISTIAN;;44'55'';Veteran 1 H
114;LARDEAU FABRICE;CERONS;44'55'';Senior H
115;SALVERT FRANCK;;44'59'';Veteran 2 H
116;PASQUIER PHILIPPE;DASSAULT BORDEAUX SPORTS;45'00'';Veteran 2 H
117;MEDINA JEROME;;45'01'';Veteran 1 H
118;GOURDON ETIENNE;;45'03'';Espoir H
119;GUILLEN NATHAN;;45'05'';Senior H
120;FELTRIN JEAN-PIERRE;BORDEAUX ATHLE;45'17'';Veteran 2 H
121;MOGENET LAURENT;;45'17'';Veteran 2 H
122;PRUNEAU MICHEL;;45'19'';Veteran 2 H
123;DALBOS ALEXANDRE;;45'19'';Senior H
124;PENICHE JESSIC;;45'20'';Senior F
125;JEANNEY PHILIPPE;;45'20'';Veteran 1 H
126;DUVERGER JULIEN;;45'21'';Senior H
127;MONTOURCY JEREMY;NON LICENCIE;45'25'';Senior H
128;CARLIER OLIVIER;NON LICENCIE;45'26'';Veteran 1 H
129;BILLON BASTIEN;;45'31'';Senior H
130;BITAUDEAU ERIC;;45'31'';Veteran 2 H
131;LUCE MANUEL;;45'32'';Veteran 1 H
132;THOMAS PIERRE;;45'32'';Senior H
133;BERGOUGNOUX BENOIT;;45'32'';Senior H
134;BIBENS JOEL;AS SAINT MEDARD;45'49'';Veteran 2 H
135;MOREAU FABRICE;;45'52'';Veteran 1 H
136;DEVISE FREDERIC;;45'56'';Senior H
137;NICOLAOU NICOLAS;FRAISE ATHLETIQUE DU TAILLAN;45'58'';Veteran 1 H
138;REBIERE ANNE;BORDEAUX ATHLE*;46'00'';Veteran 1 F
139;MONOT MICHEL;BORDEAUX ATHLE;46'01'';Veteran 2 H
140;PLAINEVERT YOANN;;46'01'';Senior H
141;MOURIGUE DENIS;CLUB IBM FRANCE;46'07'';Veteran 3 H
142;LALLEMENT FABIEN;;46'10'';Senior H
143;BELBACHIR AHMARIA;BORDEAUX ATHLE*;46'11'';Veteran 1 F
144;DI-TOMASO CHRISTOPHE;LES DEJANTES DU LECLERC ST MED;46'12'';Veteran 1 H
145;RADIER JEAN-FRANCOIS;DASSAULT BORDEAUX SPORTS;46'13'';Veteran 1 H
146;PLET ARNAUD;;46'17'';Senior H
147;APPERE PHILIPPE;;46'26'';Veteran 2 H
148;LATAPIE FREDERIC;NON LICENCIE;46'28'';Senior H
149;PORCHER PASCAL;;46'34'';Veteran 2 H
150;ALVES JOSE;;46'34'';Veteran 1 H
151;FAUTOUS CHARLES;;46'37'';Senior H
152;IPINEAU PHILIPPE;;46'38'';Veteran 1 H
153;LAPLAUD LUDOVIC;;46'38'';Senior H
154;KEFER MARC;USCRD;46'43'';Veteran 1 H
155;BLOIS ERIC;S/L JEUNESSE MACAUDAISE ATHLET;46'46'';Veteran 2 H
156;BLOIS MARIE-NOELLE;S/L JEUNESSE MACAUDAISE ATHLET;46'46'';Veteran 2 F
157;GOURDON LUCIEN;;46'56'';Senior H
158;BESSE NOEL;CO DE COULOUNIEIX CHAMIERS;46'58'';Veteran 2 H
159;SEGHERS DAVID;LES AMIS DES QUAIS DE PAUILLAC;47'01'';Veteran 1 H
160;LE GOFF BERNARD;;47'04'';Veteran 2 H
161;GUILLEROT CHRISTOPHE;;47'05'';Veteran 1 H
162;DESPEREZ MATHIEU;;47'05'';Veteran 1 H
163;CORBET OLIVIER;ASSA;47'09'';Veteran 2 H
164;TONEL DAVID;;47'15'';Veteran 1 H
165;PENICHE SEBASTIEN;;47'18'';Senior H
166;RUBIO ROMAIN;;47'19'';Senior H
167;CORLAY HERVE;;47'20'';Veteran 1 H
168;MARPEAU FRANCOISE;AS LIBOURNE*;47'21'';Veteran 2 F
169;CHENIERE JEAN CHARLES;;47'24'';Veteran 2 H
170;POUVRASSEAU LUDOVIC;NON LICENCIE;47'24'';Veteran 1 H
171;HALLMAN JACOB;;47'31'';Senior H
172;FOURCADE CLAUDE;;47'37'';Veteran 3 H
173;DIOLEZ GERARD;AS LIBOURNE*;47'39'';Veteran 2 H
174;CHAMOUX OLIVIER;;47'44'';Senior H
175;RADET PASCAL;;47'45'';Veteran 2 H
176;TEYSSIERES MATTHIEU;NON LICENCIE;47'48'';Senior H
177;MONTERO CEDRIC;;47'50'';Senior H
178;MARTIN JEAN-CLAUDE;NON LICENCIE;47'54'';Veteran 3 H
179;POURAILLY FLORIAN;;47'59'';Senior H
180;RELLAND CAROLE;COURIR A AUDENGE;48'00'';Veteran 2 F
181;MOREL SEBASTIEN;;48'01'';Veteran 1 H
182;DELABRUYERE JEAN-MICHEL;;48'02'';Veteran 1 H
183;GROLLEAU BRICE;;48'02'';Senior H
184;LAURENT STEPHANE;ES BLANQUEFORT OXYGENE;48'05'';Veteran 1 H
185;ALLONCIUS CHRISTIAN;;48'12'';Veteran 1 H
186;SANSENACQ XAVIER;;48'16'';Veteran 1 H
187;DESNOS ANTOINE;NON LICENCIE;48'22'';Veteran 1 H
188;PLANTAT PIERRE;;48'25'';Senior H
189;GARROS GIL;DASSAULT BORDEAUX SPORTS;48'25'';Veteran 1 H
190;SOUVILLE HUGO;NON LICENCIE;48'25'';Cadet H
191;OPALINSKI JULIEN;;48'27'';Senior H
192;ZECRI MAXIME;ES BRUGES;48'28'';Veteran 1 H
193;BARRERE CYRILLE;;48'30'';Veteran 1 H
194;COURREGELONGUE MARJORIE;;48'37'';Senior F
195;GUILLERM PATRICK;;48'41'';Veteran 2 H
196;JEAN AURELIEN;;48'47'';Senior H
197;DRILHOLLE DIDIER;;48'48'';Veteran 2 H
198;TURON FREDERIC;NON LICENCIE;48'52'';Veteran 1 H
199;DELPECH JEROME;AS SAINT MEDARD;48'54'';Veteran 1 H
200;PIQUE DIDIER;NON LICENCIE;48'54'';Veteran 3 H
201;RENOUIL CHRISTOPHE;BORDEAUX ATHLE;48'56'';Veteran 1 H
202;RIVAT DENIS;;48'57'';Veteran 2 H
203;CAMANES LAURENT;NON LICENCIE;48'59'';Veteran 1 H
204;LAVAL FLORIAN;NON LICENCIE;49'02'';Senior H
205;EDELY PATRICE;NON LICENCIE;49'02'';Veteran 1 H
206;DANIEL THIERRY;;49'04'';Veteran 1 H
207;MOTZIG FREDERIC;NON LICENCIE;49'05'';Veteran 2 H
208;SBIHI GUILLAUME;;49'05'';Senior H
209;LAVAL BERNARD;NON LICENCIE;49'07'';Veteran 3 H
210;RAIS KARIM;NON LICENCIE;49'09'';Veteran 1 H
211;PEDEPRAT BERNARD;BOULIAC SPORTS PLAISIRS;49'10'';Veteran 2 H
212;PAILLARD LAURENT;;49'10'';Veteran 2 H
213;ROSLAIS FABIEN;;49'19'';Veteran 1 H
214;BICHON YANNICK;;49'31'';Veteran 2 H
215;SOLAR BOUGRER PHILIPPE;;49'31'';Veteran 1 H
216;LASMOLLES PHILIPPE;NON LICENCIE;49'36'';Veteran 2 H
217;CHEVALLIER CHRISTOPHE;NON LICENCIE;49'37'';Veteran 2 H
218;ESPOSITO DAVID;;49'38'';Veteran 1 H
219;VERCHERE ALYSSA;AS ST MEDARD;49'45'';Cadet F
220;ROBERT BERTRAND;;49'49'';Veteran 1 H
221;BENEYTOU GEORGES;BOULIAC SPORTS PLAISIRS;49'54'';Veteran 4 H
222;CANADAS MUNOZ MARIA DE LOS AN;US AIGREFEUILLE ATHLETISME;49'57'';Veteran 2 F
223;MONTES CLEMENT;;49'59'';Junior H
224;MEGRAUD ISABELLE;CLUB IBM FRANCE;50'02'';Veteran 2 F
225;LEROYER PASCAL;NON LICENCIE;50'02'';Veteran 2 H
226;PAPOT EMILIE;ES BLANQUEFORT OXYGENE;50'02'';Senior F
227;BON FABRICE;;50'09'';Veteran 1 H
228;TUSSEAU DIDIER;NON LICENCIE;50'10'';Veteran 1 H
229;MENDEZ ALEXANDRE;NON LICENCIE;50'15'';Veteran 2 H
230;SIMONET CHRISTOPHE;;50'17'';Veteran 1 H
231;MEUDIC JEAN-PHILIPPE;;50'21'';Veteran 1 H
232;GODON PATEL NORMAN;;50'25'';Senior H
233;COLOMBIER DAVID;NON LICENCIE;50'26'';Veteran 1 H
234;BOINOT DOMINIQUE;;50'26'';Veteran 2 F
235;GIRAUD MARC;NON LICENCIE;50'30'';Veteran 1 H
236;ROCHE GEORGES;CLUB IBM FRANCE;50'34'';Veteran 4 H
237;MAZARI KARINE;US CENON-RIVE-DROITE;50'39'';Veteran 1 F
238;BENTOLILA JEAN-MAURICE;;50'40'';Veteran 2 H
239;GARROS KARINE;DASSAULT BORDEAUX SPORTS;50'50'';Veteran 1 F
240;SAUVETRE SEBASTIEN;;50'57'';Senior H
241;MANGIN ANDRE;NON LICENCIE;51'01'';Veteran 4 H
242;RABLADE VINCENT;NON LICENCIE;51'04'';Veteran 1 H
243;BERTHELOOT THOMAS;;51'07'';Senior H
244;FAURIO THIERRY;VERONIQUE FAURIO;51'11'';Veteran 1 H
245;SASTRE LIONEL;;51'17'';Veteran 3 H
246;CHABIRON BERNARD;;51'18'';Veteran 3 H
247;RICHARD FABRICE;;51'18'';Veteran 1 H
248;GUYET JEREMY;;51'18'';Senior H
249;LAINE MARTINE;NON LICENCIEE;51'26'';Veteran 1 F
250;GUYONVARCH JEAN;AS SAINT MEDARD;51'28'';Veteran 4 H
251;GOURDON ISABELLE;;51'29'';Senior F
252;CANDAS MATHIEU;;51'34'';Senior H
253;EUZEN AGNES;;51'46'';Veteran 1 F
254;BARNIER FREDERIC;;51'48'';Veteran 1 H
255;MELLE JULIEN;;51'49'';Senior H
256;HENAFF BRUNO;NON LICENCIE;51'49'';Senior H
257;ECHIRPEAU LAURENCE;STADE CUBZAGUAIS ATHLETISME;51'51'';Veteran 2 F
258;LEGRAND JEROME;;51'56'';Senior H
259;PASSEREAU DENIS;;51'59'';Veteran 1 H
260;CARTRON MANON;NON LICENCIEE;52'05'';Cadet F
261;CAUMONT MARIKEL;NON LICENCIEE;52'05'';Veteran 1 F
262;ORILLARD PASCAL;;52'06'';Senior H
263;BAUDIN GREGORY;;52'08'';Senior H
264;GUYET ALEXANDRE;;52'09'';Senior H
265;DEJEAN FRANCK;NON LICENCIE;52'11'';Veteran 1 H
266;BUCHOU ARNAUD;NON LICENCIE;52'12'';Veteran 1 H
267;LAFON PASCAL;NON LICENCIE;52'12'';Veteran 1 H
268;PEREZ MICKAEL;LE PETIT BASQUE;52'14'';Senior H
269;AIT OUMEGHAR LAURENT;;52'18'';Veteran 1 H
270;VOLLE ANAIS;;52'21'';Senior F
271;DHERBECOURT CEDRIC;NON LICENCIE;52'29'';Veteran 1 H
272;COUTREAU JEAN-MARIE;CLUB IBM FRANCE;52'31'';Veteran 3 H
273;LAURENT CARINE;;52'32'';Senior F
274;LAFFERRERE-MICHEL MAITE;;52'33'';Veteran 2 F
275;BEY FRANCOISE;DASSAULT BORDEAUX SPORTS;52'33'';Veteran 1 F
276;DESSEMME HUGUES;DASSAULT BORDEAUX SPORTS;52'34'';Veteran 1 H
277;LEFAUX NATHALIE;NON LICENCIEE;52'34'';Veteran 1 F
278;CHAUMONT PIERRE;CLUB IBM FRANCE;52'37'';Veteran 3 H
279;CARTRON CLAUDINE;NON LICENCIEE;52'37'';Veteran 2 F
280;PENA ALAIN;LA FOULEE DES JALLES;52'40'';Veteran 3 H
281;PARIS BRIGITTE;;52'46'';Veteran 2 F
282;ANSART JEAN-CLAUDE;;52'48'';Veteran 1 H
283;DELAURENS STEPHANIE;;52'52'';Veteran 1 F
284;TRANLAN CARMEN;LES DEJANTES DU LECLERC ST MED;52'52'';Veteran 1 F
285;LEVEUGLE PIERRE;;52'55'';Senior H
286;GENEVIEVE CLAUDE;;52'59'';Veteran 3 H
287;LAVARDA SOLANGE;NON LICENCIEE;53'02'';Veteran 1 F
288;DOUX PATRICK;US DAX;53'10'';Veteran 2 H
289;CRUZEL ANASTASIA;US DAX;53'11'';Senior F
290;LACOUDE ERIC;;53'15'';Veteran 2 H
291;ABRIEU ANDRE;;53'17'';Veteran 4 H
292;PERRET ELISA;LAURENT;53'21'';Junior F
293;PERRET LAURENT;LAURENT;53'21'';Veteran 1 H
294;RAINGEARD ANTOINE;;53'21'';Senior H
295;RENAUD CHRISTOPHE;;53'23'';Veteran 1 H
296;LEFOLL PATRICE;;53'25'';Veteran 1 H
297;TARIS PIERRE;BOULIAC SPORTS PLAISIRS;53'26'';Veteran 3 H
298;ROUET FRANCOIS;ROUET;53'31'';Veteran 2 H
299;GOUEFFON YANICK;BORDEAUX ATHLE*;53'33'';Veteran 3 H
300;BENEYTOU ANNA;BOULIAC SPORTS PLAISIRS;53'36'';Veteran 3 F
301;PETIOT LIONEL;;53'39'';Senior H
302;NETO HELENE;NON LICENCIEE;53'40'';Veteran 1 F
303;CHABANEAU JEAN CLAUDE;;53'41'';Veteran 4 H
304;GILLET GABRIEL;NON LICENCIE;53'43'';Senior H
305;ROCACHER SYLVAIN;;53'45'';Veteran 1 H
306;ALVAREZ EMMANUEL;NON LICENCIE;53'58'';Veteran 1 H
307;AVENEL OLIVIER;;54'02'';Espoir H
308;POUY JEAN-PIERRE;CANEJAN ATHLETISME;54'05'';Veteran 1 H
309;LAFON MICHEL;BORDEAUX ATHLE;54'07'';Veteran 2 H
310;PRUVOST SERGE;;54'07'';Veteran 2 H
311;JAULON KATIA;LES DEJANTES DU LECLERC ST MED;54'12'';Veteran 1 F
312;EVEN BERNARD;;54'12'';Veteran 3 H
313;LACOUDE THIERRY;;54'13'';Veteran 1 H
314;DARDANT STEPHANE;;54'16'';Veteran 1 H
315;BOTINO REGIS;;54'20'';Veteran 1 H
316;SCORDIA CHARLOTTE;SA MERIGNAC;54'22'';Senior F
317;SUZIN HELENE;USCRD;54'23'';Veteran 2 F
318;MAO ANDRE;;54'26'';Veteran 3 H
319;CAZEMAJOU PIERRE;;54'31'';Senior H
320;LOUET ISABELLE;;54'35'';Veteran 1 F
321;COMTE SEVERINE;LES DEJANTES DU LECLERC ST MED;54'40'';Senior F
322;HOURTOUGNO STEPHANE;;54'43'';Veteran 1 H
323;BARTHE JULIEN;;54'50'';Senior H
324;FLAMBARD ISABELLE;DASSAULT BORDEAUX SPORTS;54'54'';Veteran 3 F
325;UHALDEBORDE CELINE;;55'10'';Senior F
326;BARRE SYLVIE;LES DEJANTES DU LECLERC ST MED;55'15'';Veteran 1 F
327;ELVASSORE PATRICK;NON LICENCIE;55'28'';Veteran 3 H
328;LEROY--PASQUET ELYSE;;55'35'';Espoir F
329;FERAT MICHAEL;;55'59'';Senior H
330;PASQUIER MARC;;56'00'';Veteran 2 H
331;MEAUME BENJAMIN;;56'00'';Senior H
332;LENEE MAXIME;NON LICENCIE;56'04'';Senior H
333;RENARD DAMIEN;DASSAULT BORDEAUX SPORTS;56'15'';Senior H
334;BRU JEAN-PHILIPPE;NON LICENCIE;56'17'';Veteran 1 H
335;LANDRU BENOIT;NON LICENCIE;56'25'';Veteran 2 H
336;SERANI ROMAIN;;56'36'';Senior H
337;BALUTER SANDRINE;;56'37'';Senior F
338;BEAUVAL WILLIAM;NON LICENCIE;56'39'';Espoir H
339;PERERA DOUGLAS;NON LICENCIE;56'39'';Veteran 2 H
340;GIARD JULIETTE;;56'43'';Senior F
341;THOMAS MARC;;56'50'';Veteran 2 H
342;VANDAMME SABINE;;56'52'';Veteran 2 F
343;BERTHIER DANIEL;US ET CULTURELLE SAUCATAISE;57'04'';Veteran 3 H
344;CHOUROUQ ABDEL;AS LECTRA;57'06'';Veteran 1 H
345;GOUVERT SABINE;;57'18'';Senior F
346;TREGUIER ROGER;CLUB IBM FRANCE;57'18'';Veteran 3 H
347;TREGUIER STEPHANIE;;57'18'';Senior F
348;BAYOL ALAIN;NON LICENCIE;57'25'';Veteran 3 H
349;SARRAZIN GHYSLAINE;;57'30'';Veteran 2 F
350;BEAUVAL CHRISTELLE;NON LICENCIEE;57'39'';Veteran 2 F
351;SAMPOUX PHILIPPE;NON LICENCIE;57'42'';Veteran 2 H
352;BOUILLON HERVE;LA FOULEE DES JALLES;57'59'';Veteran 3 H
353;MARQUEHOSSE PAUL;;57'59'';Senior H
354;MAILLARD THIERRY;NON LICENCIE;58'12'';Veteran 2 H
355;CHEVALIER FREDERIC;NON COMMUNIQUE;58'14'';Veteran 1 H
356;CHEVALIER FABIENNE;NON LICENCIEE;58'14'';Veteran 1 F
357;BAILLET MARIE;;58'15'';Senior F
358;MARTIN SERGE;ATHLETISME NORD BASSIN*;58'19'';Veteran 2 H
359;GARCIA DAVID;RUNNING GARCIA;58'20'';Veteran 2 H
360;PERERA HELENE;NON LICENCIEE;58'21'';Veteran 1 F
361;BONETBELCHE MAITANE;;58'44'';Senior F
362;GUILLANTON FRANCOIS;;58'46'';Veteran 2 H
363;PAREAU OLIVIER;;58'50'';Senior H
364;LEFEBVRE SOPHIE;;58'50'';Senior F
365;GONDAL LAURY;;58'51'';Senior F
366;LEBON NORBERT;;58'52'';Veteran 4 H
367;ANGRAND NICOLAS;;58'52'';Veteran 1 H
368;STANDAERT THIERRY;NON LICENCIE;58'59'';Veteran 1 H
369;BALLET MARYLINE;;59'04'';Veteran 2 F
370;GAILLARD JEAN MARIE;FRAISE ATHLETIQUE DU TAILLAN;59'05'';Veteran 2 H
371;WLOCH MARJORIE;;59'07'';Senior F
372;BRIC BENJAMIN;;59'08'';Senior H
373;RICHARD THIERRY;AS ST MEDARD;59'08'';Veteran 1 H
374;VERNET CYNTHIA;;59'17'';Senior F
375;UIJTTEWAAL SIMON;;59'23'';Senior H
376;PARVEAU AMANDINE;;59'25'';Senior F
377;BONNET AUDE;;59'37'';Senior F
378;HUGUET EMILIE;SA MERIGNAC;59'48'';Senior F
379;ROGER HUGUES;;59'53'';Senior H
380;ZANOTTI PHILIPPE;;1h00'10'';Senior H
381;MECHIN ANNE-CECILE;;1h00'19'';Senior F
382;LETOCART DANIEL;;1h00'25'';Veteran 2 H
383;BEGIN LAURE;;1h00'26'';Senior F
384;MOUNIER PHILIPPE;;1h00'42'';Veteran 3 H
385;BOINOT SYLVAIN;;1h01'13'';Veteran 2 H
386;BONNAUD JACK;LA FOULEE DES JALLES;1h01'29'';Veteran 3 H
387;PIZANA LAURENT;;1h01'30'';Veteran 2 H
388;RIVIERE JEAN CHRISTOPHE;;1h01'30'';Veteran 2 H
389;TEXIER MARIE-CHRISTINE;NON LICENCIEE;1h01'37'';Veteran 1 F
390;PROUX ESTELLE;;1h01'42'';Senior F
391;PLANTIER VALERIE;;1h01'43'';Veteran 1 F
392;BONNEAU VINCENT;;1h01'48'';Veteran 1 H
393;PERSONNE NATHALIE;;1h01'48'';Veteran 1 F
394;LAFON STEPHANIE;;1h02'03'';Senior F
395;HANIN LAURENCE;;1h02'10'';Senior F
396;CLAVERIE FREDERIC;NON LICENCIE;1h02'17'';Veteran 2 H
397;CRAMOIX AUDRINA;;1h02'19'';Senior F
398;FLAMBARD PATRICK;DASSAULT BORDEAUX SPORTS;1h02'20'';Veteran 2 H
399;DUCOS ALAIN;NON LICENCIE;1h02'23'';Veteran 2 H
400;PETER DEBORAH;;1h02'28'';Senior F
401;DULON JEAN PAUL;;1h02'31'';Veteran 3 H
402;LAURAS EMILIE;;1h02'48'';Senior F
403;MESANGE LAURA;;1h02'52'';Senior F
404;BOULAY ISABELLE;;1h03'02'';Veteran 1 F
405;DE MADAILLAN SANDRA;NON LICENCIEE;1h03'09'';Senior F
406;DEGAS AUDREY;NON LICENCIEE;1h03'17'';Senior F
407;LISSARRAGUE JEAN MARIE;;1h03'34'';Veteran 3 H
408;BEFRE CAROLINE;NON LICENCIEE;1h03'47'';Senior F
409;ARCHAT STEPHANE;NON LICENCIE;1h03'48'';Veteran 1 F
410;ENARD MARION;AS SAINT MEDARD;1h03'53'';Senior F
411;DEGAIL CORINNE;;1h03'58'';Veteran 1 F
412;THILLY SYLVIE;;1h04'05'';Veteran 2 H
413;BRUNE FRANCIS;LA FOULEE DES JALLES;1h04'17'';Veteran 4 H
414;PERNET SABRINA;;1h04'46'';Senior F
415;GARCIA SYLVIE;RUNNING GARCIA;1h04'52'';Veteran 2 H
